tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRURO,truro_williams,,,134556715154321,,,511
WARRINGTON,warrington_harrison,"Ralph Harrison (1748-1810)","B Flat Major",554351127132232,,,178
"DUNEDIN (GRIFFITHS)",dunedin_griffiths,"Vernon Griffiths",,512432166234531,,,28
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams; Ralph Vaugahn Williams",,112313451123134,,,482
HUME,hume,,,33333542333335423234,8.8.8.8,,3
LLEF,llef_jones,"Griffin H. Jones",,111343213445543,,,37
RIMINGTON,rimington_duckworth,"F. Duckworth (1862-1941)",,32153221336531422243,,,30
MIGDOL,migdol_mason,"Lowell Mason, Mus. Doc.","A Major",551621713232171,,,178
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1793","D Major",134567176555565,8.8.8.8,,1443
"MERTHYR TYDFIL",merthyr_tydfil_parry,"Joseph Parry","g minor",5171574512325765,"8.8.8.8 ",,19
"[Give to our God immortal praise]",o_ewigkeit_schop_cruger,"J. S. Bach",,134556711345543233,,,34
STERLING,sterling_harrison,,,11111223333432213333,,,35
UXBRIDGE,uxbridge_mason,"Lowell Mason",,112321713556716,,,344
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Theodore Lwoff (1799-1870)",,566531176564553,,,294
MENDON,mendon_german,,,17151712131621271222,,"German melody",349
HEBRON,hebron_mason,"Lowell Mason, 1792-1872",,5356567117231765,,,594
PETERBOROUGH,peterborough_goss,,,555156655123121,,,26
PALMAE,palmae_cusins,"W. G. Cusins",,5671123311111432,,,5
"PRIMA LUX",prima_lux_13355,,,13355176532321545432,,"M. A. S. in ""The Children's Hymn Book""",4
"PARK STREET",park_street_venua,"Frederick Marc Antoini Venua","G Major",111123217133334,,,314
BLENDON,blendon_giardini,"Felice Giardini",,134551765561,,,16
ELTON,elton_mason,"Lowell Mason","A Major",56712316627165455671,8.8.8.8,,12
EDENTON,edenton_grimpo,"Elizabeth Grimpo","C Major",3345U1D7U1556542342,"8.8.8.8 ",,1
KEPLER,kepler,,,,,,1
