displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,"The Cyber Hymnal",CYBER,5925,"The Savior with Me",,"Fanny Crosby","John R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,345316536523543~,English,"Fanny Crosby, 1890; some hymnals show the author as Lizzie Edwards, one of Fanny's pseudonyms.",
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,3,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,3,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Finest of the Wheat Male Chorus",FWMC1896,11,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,"ترنيمانت Emmanuel",EH1956,63e,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,"The Finest of the Wheat No. 2",FoW21894,117,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,"The Redeemer's Praise",RP1906,145,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Choice Hymns of the Faith",CHoF1944,292,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","John R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"I must have the Saviour with me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Our Sabbath Home Praise Book",OSHP1884,54,"I must have the Saviour with me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour with me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,121,"The Saviour with me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
