displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Must Be Settled Tonight","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"The Cyber Hymnal",CYBER,2922,"It Must Be Settled Tonight",,"C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"It must be Settled to-night","""It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,52,"It must be Settled to-night","It must be settled to-night","Rev. C. B. Kendall","John J. Hood",,"[""It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,,,
"It must be settled tonight, Tomorrow may be too late","It must be settled tonight, Tomorrow may be too late",it_must_be_settled_tonight_tomorrow_may_,"Ogle's Praise Hymns and Revivalist",OPHR1883,d29,,,"C. B. Kendall",,,,,,,,
"It must be settled tonight","It must be settled tonight, Tomorrow may be too late",it_must_be_settled_tonight_tomorrow_may_,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d74,"It must be settled tonight",,"John J. Hood; C. B. Kendall",,,,,,,,
"It Must Be Settled Tonight","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"The Evangel of Song",EoS1889,32,"It Must Be Settled Tonight","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"It Must Be Settled Tonight","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,36,"It Must Be Settled Tonight","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"It must be settled tonight","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,65,"It must be settled tonight","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"It Must Be Settled Tonight","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,123,"It Must Be Settled Tonight","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"It must be Settled tonight","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,399,"It must be Settled tonight","It must be settled tonight","C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"It Must Be Settled To-night","""It must be settled tonight""",it_must_be_settled_tonight_tomorrow_may_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,79,"It Must Be Settled To-night","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[""It must be settled tonight""]",it_must_be_settled_tonight_hood,517221355571655,English,,
"It Must Be Settled to-night","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"Our Sabbath Home Praise Book",OSHP1884,121,"It Must Be Settled to-night","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"It must be Settled tonight","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"The Ark of Praise",AoP1882,71,"It must be Settled tonight",,"C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,,,
"It Must Be Settled to-night","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"Songs of Redeeming Love No. 2",SRL21887,111,"It Must Be Settled to-night",,"Rev. C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"It must be Settled To-Night","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,131,"It must be Settled To-Night",,"Rev. C. B. Kendall","Jno. H. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,,,
"It Must Be Settled","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,21,"It Must Be Settled","It must be settled tonight","C. B. Kendall",,,,,,English,,
"It must be settled tonight","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"Heart Melodies No. 3",HM31897,23,,,"Rev. C. B. Kendall",,,,,,English,,
