displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn 149","Join all the names of love and power",join_all_the_names_of_love_and_power,"Psalms and Hymns of Isaac Watts, The",PHW,I.149,"Hymn 149",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Names of Christ","Join all the Names of Love and Power",join_all_the_names_of_love_and_power,"A Collection of Psalms and Hymns",CoPH1737,XXX,"The Names of Christ",,,,,,,,English,,
"The Offices of CHRIST","Join all the Names of Love and Pow'r",join_all_the_names_of_love_and_power,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,VI,"The Offices of CHRIST",,,,,,,,English,,
"The offices of Christ","Join all the names of love and pow'r",join_all_the_names_of_love_and_power,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXLIX,"The offices of Christ",,,,8.8.8.8,,,,English,,
"The offices of Christ from several scriptures","Join all the names of love and pow'r",join_all_the_names_of_love_and_power,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCV,"The offices of Christ from several scriptures",,,,8.8.8.8,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The offices of Christ from several scriptures","Join all the names of love and pow'r",join_all_the_names_of_love_and_power,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCV,"The offices of Christ from several scriptures",,,,8.8.8.8,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A149,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join all the Names of Love and Pow'r","Join all the Names of Love and Pow'r",join_all_the_names_of_love_and_power,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLIX,,,,,,,,,English,,
"The Offices of CHRIST","Join all the Names of Love and Pow'r",join_all_the_names_of_love_and_power,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,VI,"The Offices of CHRIST",,,,,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,37,,,,,8.8.8.8,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"The Old Baptist Hymn Book",OBHB1842,d158,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"Church Pastorals, hymns and tunes for public and social worship",CP1864,208,,,,,,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"The Psalms and Hymns of Dr. Watts",PHDW1835,269,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"Church Hymn Book . 3rd ed.",CHB31850,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,348,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,348,,,,,,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,361,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,379,,,,,,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d441,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,502,,,,,,,,,,,
