hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","Original Sin: or the first and second Adam","Backward with humble shame we look",backward_with_humble_shame_we_look,CHAP1845,55,"Original Sin: or the first and second Adam",,,,8.6.8.6,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,CP4P1817,WH.I.57,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Original sin; or, the first and second Adam","Backward with humble shame we look",backward_with_humble_shame_we_look,HSS31769,I.LVII,"Original sin; or, the first and second Adam",,,,8.6.8.6,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,HSOP1832,90,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,HSAO1828,90,,,,,8.6.8.6,,,,,,
"Hymns: selected and original, for public and private worship (30th ed.)","Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,HSOP1842,90,,,,,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,PHOS1867,30,,,,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 57","Backward with humble shame we look",backward_with_humble_shame_we_look,PHW,I.57,"Hymn 57",,"Isaac Watts",,8.6.8.6,,,,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,SHSS1839,15,,,,,,,,,,,
"The Cyber Hymnal","Backward With Humble Shame We Look","Backward with humble shame we look",backward_with_humble_shame_we_look,CYBER,9317,"Backward With Humble Shame We Look",,"Isaac Watts","Michael Lonneke","8.6.8.6 D",MILLSPAUGH,millspaugh_lonneke,5U132432132D57655U13,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",
"The Psalms and Hymns of Dr. Watts","Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,PHDW1835,82,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","The First and Second Adam","Backward with humble Shame we look",backward_with_humble_shame_we_look,PH1773,II,"The First and Second Adam",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Backward with humble Shame we look","Backward with humble Shame we look",backward_with_humble_shame_we_look,PDIL1766,I.LVII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","The First and Second Adam","Backward with humble Shame we look",backward_with_humble_shame_we_look,PHSS1758,II,"The First and Second Adam",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Backward, with humble shame we look","Backward, with humble shame we look",backward_with_humble_shame_we_look,PHS1834,A57,,,,,,,,,,,
