displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Mary, mother of our Lord","For Mary, mother of our Lord",for_mary_mother_of_our_lord,"Complete Anglican Hymns Old and New",CAH2000,182a,"For Mary, mother of our Lord",,"John Raphael Peacey, 1896-1971","Gordon Slater, 1896-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"For Mary, mother of our Lord","For Mary, mother of our Lord",for_mary_mother_of_our_lord,"Complete Anglican Hymns Old and New",CAH2000,182b,"For Mary, mother of our Lord",,"John Raphael Peacey, 1896-1971","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,313,,,"John Raphael Peacey (1896-1971)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,238,,,"J. R. Peacey, 1896-1971","Gordon Slater, 1895-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"For Mary, mother of our Lord","For Mary, mother of our Lord",for_mary_mother_of_our_lord,"CPWI Hymnal",CPWI2010,743,,,"John Raphael Peacey, 1896-1971","Gordon Slater, 1896-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"For Mary, Mother of the Lord","For Mary, Mother of the Lord",for_mary_mother_of_our_lord,"The New English Hymnal",NEH1985,161,,,"J. R. Peacey, 1869-1971","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"For Mary, mother of our Lord","For Mary, mother of our Lord",for_mary_mother_of_our_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,194,,,"John R. Peacey","Gordon Slater",,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,360,,,,,8.6.8.6,,,,English,,
"For Mary, mother of our Lord","For Mary, mother of our Lord",for_mary_mother_of_our_lord,"Church Hymnal, Fifth Edition",ICH5,462,,,,,,,,,,,
"For Mary, Mother of the Lord","For Mary, Mother of the Lord",for_mary_mother_of_our_lord,"Hymns Old and New: New Anglican",HONNA,136,,,,,8.6.8.6,,,,English,,
