hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,COCN1916,241,,,,"Geo. Edgar Oliver",,"[Day of wonder, day of gladness]",day_of_wonder_day_of_gladness_oliver,332364533234326,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,COCN1916,694,,,"B. H. Hall","W. W. Rousseau",,"[Day of wonder, day of gladness]",day_of_wonder_day_of_gladness_rousseau,534565543212345317,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,CTCC1873,146,,,,,,,,,English,"""Parish Hymnal"" p. 191",
"Hymnal Amore Dei","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,ADUS1904,S5,,,Anon.,"H. Wilson",,WILSON,martyrdom_wilson,51651232135321325321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,HOoS1901,86,"Day of Wonder, Day of Gladness",,"B. H. Hall","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hymnal, Amore Dei","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,HAD1890,126,,,Anon.,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,hadr1903,a126,,,Anon.,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,HCSS1899,86,,,"W. J. Hall",,,,,,English,,
"Praise Songs: a Collection of Hymns and Tunes","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,PSCH1897,59,,,Anon.,,,"EASTER HYMN",daily_daily_55113,551131224653421551,English,,"Traditional melody"
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Day of wonder, day of gladness, Hail thy ever glorious light","Day of wonder, day of gladness, Hail thy ever glorious light",day_of_wonder_day_of_gladness,SSBE1873,d46,,,"B. H. Hall",,,,,,,,
