displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Till He Come, — O Let The Words","Till He come, — O let the words",till_he_come_o_let_the_words,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,279,"Till He Come, — O Let The Words",,"Bishop Edward H. Bickersteth","William B. Bradbury",7.7.7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Till He Come","""Till He come,"" O let the words",till_he_come_o_let_the_words,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,125,"Till He Come","Till He come",,Belle,,"[""Till He come,"" O let the words]",till_he_come_o_let_the_words_belle,55653234435432555653,English,,
"Till He Come","""Till he come"" O let the words",till_he_come_o_let_the_words,"Heart Songs : For Sunday Schools",HS1893,143,"Till He Come",,"E. H. Bickersteth","T. C. O'Kane",,"[""Till he come"" O let the words]",till_he_come_o_let_the_words_okane,33432111556532223345,English,,
"Till He Come","""Till he come!"" O let the words",till_he_come_o_let_the_words,"Victory Songs",VS1910,164,"Till He Come","Let us think how heav'n and home","E. H. Bickersteth","R. H. Cornelius",,"[""Till he come!"" O let the words]",till_he_come_o_let_the_words_cornelius,,English,,
"Till He Come","Till he come, O let the words",till_he_come_o_let_the_words,"Sacred Songs No. 2",SS21899,63,"Till He Come",,"E. H. Bickersteth","Geo. C. Stebbins",,"[Till he come, Oh, let the words]",till_he_come_o_let_the_words_stebbins,33433212342171222344,,,
"Till He Come","""Till He come,"" O let the words",till_he_come_o_let_the_words,"Evangelistic Songs",ES1927,78,"Till He Come",,Bickersteth,"Gwynn Ewell",,"[""Till He come,"" O let the words]",till_he_come_o_let_the_words_ewell,,English,,
"Till He Come","""Till He come!"" O, let the words",till_he_come_o_let_the_words,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,81,"Till He Come",,"Rev. E. H. Bickersteth","Rev. W. T. Dale",,"[""Till He come!"" O, let the words]",till_he_come_o_let_the_words_dale,51332151322321556116,English,,
"Till He Come","Till He come! O let the words",till_he_come_o_let_the_words,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,95,"Till He Come",,"Edward H. Beckersteth","D. B. Towner",,"[Till He come! O let the words]",till_he_come_o_let_the_words_towner,,English,,
"Till He Come","Till He come! O let the words",till_he_come_o_let_the_words,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,95,"Till He Come",,"Edward H. Beckersteth","D. B. Towner",,"[Till He come! O let the words]",till_he_come_o_let_the_words_towner,,English,,
"Till He Come","Till he come! O let the words",till_he_come_o_let_the_words,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,99,"Till He Come",,"E. H. Bickersteth","P. P. Bliss",,"[Till he come! O let the words]",till_he_come_o_let_the_words_bliss,553321611231321,,,
"Till He Come","""Till he come!""—O, let the words",till_he_come_o_let_the_words,"The Redeemer's Praise",RP1906,151,"Till He Come",,"E.  H. Bickersteth","P. P. Bliss",,"[""Till he come!""—O, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,,,
"Till He Come","“Till He come,” O let the words",till_he_come_o_let_the_words,"Best Hymns No. 4",BH41907,176,"Till He Come",,"Henry Alford","P. P. Bliss",,"[“Till He come,” O let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
"Till He Come","Till he come, O let the words",till_he_come_o_let_the_words,"Songs for the King's Business",S4KB1909,277,"Till He Come",,"Henry Alford",,,"[Till he come, O let the words]",till_he_come_o_let_the_words_bliss,553321611231321,,,
"Till he come! O let the words","Till he come! O let the words",till_he_come_o_let_the_words,"Trinity Hymnal",TH1961,357,,,"Edward H. Bickersteth","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Till He Come","Till he come! O let the words",till_he_come_o_let_the_words,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,442,"Till He Come",,"E. H. Bickersteth","P. P. Bliss",,"[Till he come! O let the words]",till_he_come_o_let_the_words_bliss,553321611231321,,,
"Till He Come","""Till He come!""  O let the words",till_he_come_o_let_the_words,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,653,"Till He Come",,"E. H. Bickersteth","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"""Till He come,"" O let the words","""Till He come,"" O let the words",till_he_come_o_let_the_words,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,827,,,"Edward H. Bickersteth","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,,,
"Till He Come","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,13,"Till He Come",,,"W. E. Penn",,"[""Till He come!"" Oh, let the words]",till_he_come_o_let_the_words_penn,34511321666513213451,English,,
"Till He Come","""Till He come!"" oh, let the words",till_he_come_o_let_the_words,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,32,"Till He Come",,"E. A. Bickersteth","Carrie B. Adams",,"[""Till He come!"" oh, let the words]",till_he_come_o_let_the_words_adams,,English,,
"Till He Come","""Till he come!""— O let the words",till_he_come_o_let_the_words,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,69,"Till He Come",,Anon.,"Dr. Lowell Mason",,"[""Till he come!""— O let the words]",eltham_mason,513155351312321,English,,
"Till He Come","Till he come!—Oh, let the words",till_he_come_o_let_the_words,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,71,"Till He Come",,"Rev. E. H. Bickersteth","P. P. Bliss",,"[Till he come!—Oh, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,,,
"Till He Come","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,93,"Till He Come",,"E. H. Bickersteth","Lesta Vese",,"[""Till He come!"" Oh, let the words]",till_he_come_o_let_the_words_vese,34556717122751345567,English,,
"Till He Come","""Till He come!""—oh, let the words",till_he_come_o_let_the_words,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,96,"Till He Come",,"Rev. E. H. Bickersteth","P. P. Bliss",,"[""Till he come!"", oh, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
"Till He Come","Till He come!—Oh, let the words",till_he_come_o_let_the_words,"Gospel Hymns No. 5",GH51887,99,"Till He Come",,"Henry Alford","P. P. Bliss",,"[Till He come!—Oh, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
"""Till He come!"" oh, let the words","""Till He come!"" oh, let the words",till_he_come_o_let_the_words,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,112b,,,"Rev. E. H. Bickersteth","P. P. Bliss",,"[""Till He come!"" oh, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
"Till He Come","“Till He come,” O let the words",till_he_come_o_let_the_words,"Redemption Songs",RS1889,120,"Till He Come",,"Rev. E. H. Bickersteth","Dr. Lowell Mason",,"[“Till He come,” O let the words]",eltham_mason,513155351312321,,,
"Till He Come","“Till He come,” O let the words",till_he_come_o_let_the_words,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,120,"Till He Come",,"Rev. E. H. Bickersteth","Dr. Lowell Mason",,"[“Till He come,” O let the words]",eltham_mason,513155351312321,,,
"Till He Come","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,124,"Till He Come",,,"W. E. Penn",,"[""Till He come!"" Oh, let the words]",till_he_come_o_let_the_words_penn,34511321666513213451,English,,
"""Till He come!"" O let the words","""Till He come!"" O let the words",till_he_come_o_let_the_words,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,139,,,"Rev. E. Bickersteth","James McGranahan",,"TILL HE COME",till_he_come_mcgranahan,513121616541321,English,,
"""Till He Come""","Till He come - oh, let the words",till_he_come_o_let_the_words,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,156,"""Till He Come""",,"Bishop of Exeter","P. P. Bliss",,"[Till He come - oh, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
"Till He Come","Till He come—oh, let the words",till_he_come_o_let_the_words,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,156,"Till He Come",,,,,"[Till He come—oh, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
"""Till He Come""","""Till he come:"" O let the words",till_he_come_o_let_the_words,"The New Christian Hymnal",NCH1929,162,"""Till He Come""",,"Edward H. Bickersteth","John Henry Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"Till He Come","“Till He come,” O let the words",till_he_come_o_let_the_words,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,186,"Till He Come",,"Rev. Ed. H. Bickersteth","Dr. Lowell Mason",,"[“Till He come,” O let the words]",eltham_mason,513155351312321,English,,
"""Till He come,"" O let the words","""Till He come,"" O let the words",till_he_come_o_let_the_words,"The Church Missionary Hymn Book",CMHB1899,213,,,"Bishop E. H. Bickersteth","Dr. A. H. Mann",,"TILL HE COME",till_he_come_mann,513341354316275133,English,,
"'Till He come!' O let the words","'Till He come!' O let the words",till_he_come_o_let_the_words,"The Hymnary of the United Church of Canada",UCC1930,232,"'Till He come!' O let the words",,"Edward Henry Bickersteth, 1825-1906","Timothy Richard Matthews, 1826-1910",7.7.7.7.7.7,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"'Till He come!' O let the words","'Till He come!'  O let the words",till_he_come_o_let_the_words,"The Hymnary for use in Baptist churches",H4B1936,234,"'Till He come!' O let the words",,"Edward Henry Bickersteth, 1825-1906","Dmitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"""Till He Come:"" Oh, Let the Words","""Till He come:"" Oh, let the words",till_he_come_o_let_the_words,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,235,"""Till He Come:"" Oh, Let the Words",,"E. H. Bickersteth","J. B. Dykes",,"[""Till He come:"" Oh, let the words]",gethsemane_dykes,33321171565513222441,English,,
"Till He Come","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Northfield Hymnal No. 3",NH31918,303,"Till He Come",,"Edward H. Bickersteth","Marcus M. Wells",,"[“Till He come,” O let the words]",guide_wells,5511321233517,,,
"Till He Come","""Till He come!""—Oh, let the words",till_he_come_o_let_the_words,"Gospel Hymns Nos. 1 to 6",GH161894,364,"Till He Come",,"Henry Alford","P. P. Bliss",,"[""Till He come!""—Oh, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
"""Till He Come!""","""Till he come!"" O let the words",till_he_come_o_let_the_words,"Moravian Book of Worship",Mor1995,413,"""Till He Come!""",,"Edward Henry Bickersteth","Dmitri Bortnianski",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"""Till He Come""!","""Till he come""! O let the words",till_he_come_o_let_the_words,"Trinity Hymnal (Rev. ed.)",TH1990,426,"""Till He Come""!",,"Edward H. Bickersteth","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Till He Come","Till He come O let the words",till_he_come_o_let_the_words,"The Cyber Hymnal",CYBER,6784,"Till He Come",,"Edward H. Bickersteth, Jr. ","Johann Ros­en­mül­ler, 1615-1685",7.7.7.7.7.7,NASSAU,wurtemburg_hundert_arien,335512367132215,English,"First published in his work <cite>The Blessed Dead</cite>, 1862","<cite>Hun­dert Ahn­mu­thig und Son­der­bahr Geist­lich­er Ar­ien</cite>, an ap­pend­ix to the <cite>Geist-und-Lehr­reich­es Kirch­en und Hauss-Buch</cite>, 1694"
"Till He Come","""Till He come""—O let the words",till_he_come_o_let_the_words,"Favorite Hymns: Revised",FH1953,72,"Till He Come",,"Edward H. Bickersteth","Marcus M. Wells",,"[""Till He come""—O let the words]",guide_wells,5511321233517,English,,
"Till He Come","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Northfield Hymnal No. 2",NH21916,84,"Till He Come",,"Edward H. Bickersteth","Dr. Lowell Mason",,"[""Till He come!"" Oh, let the words]",eltham_mason,513155351312321,English,,
