displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 143","Oh, hear my prayer, Lord","Psalm 143",,o_hear_my_prayer_lord_unto_me_answer,English,,6.6.6.6," <I>The Scottish Psalter</i>, 1929, alt.",4
"Psalm 143:1-11:  Do Not Hide Your Face","O LORD, listen to my prayer","Psalm 143:1-11:  Do Not Hide Your Face","Do not hide your face from me",o_lord_listen_to_my_prayer_turn_your,English,,,"Refrain, <i>Liturgy of the Hours</i>; Verses, <i>The Revised Grail Psalms</i>",5
"Psalm 143: Oh, hear my prayer, Lord","Oh, hear my prayer, Lord","Psalm 143: Oh, hear my prayer, Lord",,o_hear_my_prayer_lord_and_unto_my_desire,English,,6.6.6.6,,7
"Psalm 143 - I","Lord, hear my pray'r, attend my suits","Psalm 143 - I",,lord_hear_my_prayer_attend_my_suits,English,,,,4
"Psalm (142) 143:1-11","Lord, listen to my prayer","Psalm (142) 143:1-11","Do not hide your face from me",lord_listen_to_my_prayer_turn,English,,,,3
"Pleading for Pardon","Show pity Lord, O Lord, forgive","Pleading for Pardon",,show_pity_lord_o_lord_forgive_let_a,English,"Rev. Isaac Watts (1674-1748)",,,784
Psalm143,"Hear our prayer, O God, hear our prayer, O God",Psalm143,,hear_our_prayer_o_lord_hear_our_pray,,,,,98
"Psalm 143","My righteous Judge, my gracious God","Psalm 143",,my_righteous_judge_my_gracious_god,English,"Isaac Watts",8.8.8.8,,56
"Prayer for Grace and Guidance","O Lord, my prayer hear","Prayer for Grace and Guidance",,o_lord_my_prayer_hear,English,,,,20
"Psalm CXLIII","Hear, O my God, with pity hear","Psalm CXLIII",,hear_o_my_god_with_pity_hear,English,,,,6
"Pleading for Pardon","O wash my soul from every sin","Pleading for Pardon",,o_wash_my_soul_from_every_sin,,"Rev. Isaac Watts (1674-1748)",,,4
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",7.7.12.7,,3
"Psalm 143:1-10","God is my rock and my salvation","Psalm 143:1-10","God is my rock and my salvation",god_is_my_rock_and_my_salvation,English,,,,2
"Psalm 143 (A Responsorial Setting)","I lift my soul to you (What wondrous love is this)","Psalm 143 (A Responsorial Setting)",,i_lift_my_soul_to_you,,,,"S. Mead's <cite>A General Selection</cite>, 1811; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 143","Hear my prayer, o LORD; give ear to my supplications in your faithfulness","Psalm 143","Do not hide your face from me",hear_my_prayer_o_lord_give_ear_to_my,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 143:1-10","My hope is lost","Psalm 143:1-10","My hope is lost",my_hope_is_lost,English,"Alan Luff",,,1
