displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymns for Youth",H4Y1966,28,"Sing to the Lord of Harvest",,"J. S. B. Monsell, 1811-1875","Healey Willan, 1880-","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,"Himmlische Harpffe Davids, 1581"
"Sing To The Lord Of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal for Church and Home",HCH11927,65,"Sing To The Lord Of Harvest",,"J. S. B. Monsell","L. Mason",,"[Sing to the Lord of harvest]",missionary_hymn_mason,135565317143321,English,,
"Sing To The Lord Of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal for Church and Home (2nd ed.)",HFCH1928,65,"Sing To The Lord Of Harvest",,"J. S. B. Monsell",,,,,,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Worshiping Church",TWC,375,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Donald P. Hustad","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest ",sing_to_the_lord_of_harvest,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,398,"Sing to the Lord of Harvest",,"John S. B. Monsell ","Johann Steurlein ","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN ",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Psalter Hymnal (Gray)",PsH,458,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Worship",LW1982,493,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Trinity Psalter Hymnal",TPH2018,553,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnal and Order of Service",HOoS1926,571,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Sing Joyfully",SJ1989,593,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Donald P. Hustad",,"[Sing to the Lord of harvest]",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Journeysongs (2nd ed.)",JS2003,640,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Trinity Hymnal (Rev. ed.)",TH1990,716,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein, 1546-1613; Healey Wilan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Service Book",LSB2006,893,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Rejoice in the Lord",RITL1985,19,"Sing to the Lord of Harvest",,"J. S. B. Monsell","J. Steurlein","7.6.7.6 D",STEURLEIN,wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"With Heart and Voice: songs for all God's children",WHAV1989,124,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,125,"Sing to the Lord of Harvest",,"J. S. B. Monsell","J. Michael Haydn",,"[Sing to the Lord of harvest]",greenland_haydn,35555133224432335511,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,172,"Sing to the Lord of Harvest",,"John S. B. Monsell","Henry Smart",,"[Sing to the Lord of harvest]",lancashire_smart,553465311456255,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,238,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBUCH IST DER MAIE",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of Harvest",sing_to_the_lord_of_harvest,"The Children's Hymnal",CH1918,246,"Sing to the Lord of Harvest",,"J. S. B. Monsell","Eleanor Smith",,"[Sing to the Lord of Harvest]",sing_to_the_lord_of_harvest_smith,,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,246,"Sing to the Lord of Harvest",,"John S. B. Monsell","J. Michael Haydn",,"[Sing to the Lord of harvest]",greenland_haydn,35555133224432335511,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Book of Worship",LBoW1978,412,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","John Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,428,"Sing to the Lord of Harvest",,"J. S. B. Monsell","J. Michael Haydn, d. 1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"Sing to the Lord of Harvest","Sing to the Lord of Harvest",sing_to_the_lord_of_harvest,"Evangelical Lutheran Hymnary",ELH1996,464,"Sing to the Lord of Harvest",,"J. S. B. Monsell, 1811-75","J. Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,"Himmlische Harpffe Davids"
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Christian Worship: Hymnal",CWH2021,508,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613; Jan O. Bender, 1909-1994",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,519,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Lutheran Hymnary",LHPN1913,530,,,"J. S. B. Monsell","L. Mason",,"[Sing to the Lord of harvest]",missionary_hymn_mason,135565317143321,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Worshipbook: Services and Hymns",WSH1972,569,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Jan Bender","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
