displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice! Rejoice, Believers","Rejoice, rejoice, believers! And let your lights appear","Rejoice! Rejoice, Believers",,rejoice_rejoice_believers_and_let_your_l,English,"S. L. Findlater; Laurentius Laurenti","7.6.7.6 D",German,335
"Rejoice, Rejoice, Believer","Rejoice, rejoice, believer","Rejoice, Rejoice, Believer","Rejoice, believer, rejoice and sing",rejoice_rejoice_believer_and_let_thy_joy,English,"Frances Jane (Fanny) Crosby",,,5
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,,98
"Rejoice, the Lord is king","Rejoice, the Lord is king",,,rejoice_the_lord_is_king_your_lord_and_k,English,,,,742
"Rejoice in the Lord","Rejoice in the Lord",,,rejoice_in_the_lord_believe_in_his_word,,,,,21
"Rejoice evermore with angels above","Rejoice evermore with angels above",,,rejoice_evermore_with_angels_above,English,,,,43
"Rejoice, all ye believers","Rejoice, all ye believers",,,awake_all_ye_believers,English,,,,4
"Rejoice the soul of thy servant","When my pray'rs are a burden and task","Rejoice the soul of thy servant",,when_my_prayers_are_a_burden_and_a_task,English,,,,1
"Rejoice, give voice","Who leads you through haze and maze— my God",,"Rejoice, give voice",who_leads_you_through_haze_and_maze,English,"Coleridge A. Darlington","Irregular with refrain",,1
"""Rejoice in the Lord""","Let saints lift up their hearts","""Rejoice in the Lord""",,let_saints_lift_up_their_hearts,English,"W. Gadsby",6.6.8.6,,1
"Robe of Righteousness","Jesus, thy Blood and Righteousness","Robe of Righteousness",,jesus_thy_blood_and_righteousness,English,"John Wesley",,,499
"Rejoice, ye true believers","Rejoice, ye true believers",,,rejoice_ye_true_believers,,,,,1
"Rise Up, O Believer","Rise up, O believer; the battle's at hand","Rise Up, O Believer",,rise_up_o_believer,English,"Lisa M. Clark, b. 1982",11.11.11.11,,1
"Rejoice and Sing that God Is Great!","Rejoice and sing that God is great!","Rejoice and Sing that God Is Great!",,rejoice_and_sing_that_god_is_great,English,"M. W. Bassford",,,1
"""Rejoice evermore""","Rejoice, ye saints, rejoice","""Rejoice evermore""",,rejoice_ye_saints_rejoice_in_christ,English,"W. Gadsby",,,1
"Rejoice, rejoice, the promised time is coming","Rejoice, rejoice, the promised time is coming",,,rejoice_rejoice_the_promised_time_is_com,English,"J. Saunderson",,,67
Resting,"Resting on the faithfulness of Christ our Lord",Resting,,resting_on_the_faithfulness_of_christ_ou,English,"Frances R. Havergal",,,21
Rejoice!,"This is the day that the Lord has made",Rejoice!,"Rejoice! Rejoice!",this_is_the_day_the_lord_has_made_louis,English,"Kenneth W. Louis, b.1956",,,1
"Rejoice, Salvation Is Free","Ye mortals, awake with grateful song","Rejoice, Salvation Is Free","Rejoice, salvation is free",ye_mortals_awake_with_grateful_song,,"J. H. K.",,,5
"Rejoice, rejoice ye Fallen Race","Rejoice, rejoice ye Fallen Race",,,rejoice_rejoice_ye_fallen_race,English,,,,2
"Rise Up, O Men of God","Rise up, O men of God","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill, 1867-1954",6.6.8.6,,253
"Rejoice with Us in God","We would rejoice again, and yet again","Rejoice with Us in God","Rejoice with us in God the Trinity",we_would_rejoice_again_and_yet_again,English,"F. Pratt Green",,,1
"Rejoice Evermore","Rejoice evermore, hallelujah","Rejoice Evermore","Rejoice evermore",rejoice_evermore_hallelujah,,"Laura E. Newell",,,1
"Rejoice with Me (Atchinson)","Rejoice with me, for now I'm free","Rejoice with Me (Atchinson)","Rejoice, rejoice, Christ is my choice",rejoice_with_me_for_now_im_free,English,"Jonathan B. Atchinson","8.7.8.7 D","<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)",5
Reconciled,"To reconcile the world God gave his Son",Reconciled,"O be ye reconciled, be ye reconciled",to_reconcile_the_world_god_gave_his_son,,"C. H. G.",,,3
"Renewing Grace","Jesu Redeemer, Saviour, Lord","Renewing Grace",,jesus_redeemer_savior_lord_the_weary_sin,English,,,"The Coll.",41
"Remember the Sabbath","We thank Thee, O Lord, for a Sabbath of rest","Remember the Sabbath","Remember the Sabbath, thro'out our broad land",we_thank_thee_o_lord_for_a_sabbath_of_re,English,"Fanny J. Crosby",,,5
