incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1234545321,"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Praise",BoP1918,146b,,,"Henry Williams Baker, 1821-1877",Anonymous,8.7.8.7,COLUMBA,st_columba_irish,English,,"Ancient Irish Hymn Melody in the English Hymnal."
1234545321,"There are none friendless, none afraid","There are none friendless, none afraid",there_are_none_friendless_none_afraid,"Christian Science Hymnal (Rev. and enl.)",CSH1932,339,,,"William P. McKenzie",,8.6.8.6,"ST. COLUMBA (ERIN)",st_columba_irish,English,,"Old Irish Hymn Melody"
1234545321,"The King of Love My Shepherd Is","The King of love, my Shepherd is",the_king_of_love_my_shepherd_is,"Evangelical Lutheran Hymnary",ELH1996,370,"The King of Love My Shepherd Is",,"H. W. Baker, 1821-77","C. V. Stanford, 1852-1924",8.7.8.7,"ST. COLUMBA",st_columba_irish,English,,
1234545321,"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,539b,,,"Rev. Sir H. W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,,,"Ancient Irish Hymn Melody."
1234545321,"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Gather Comprehensive, Second Edition",GC2,631,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,English,,Gaelic
1234545321,"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,645,,,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,English,,
123454532112345,"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4a,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette",,8.7.8.7,"ST. COLUMBA",st_columba_irish,English,,"Ancient Irish melody"
123454532112345,"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"CPWI Hymnal",CPWI2010,9,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.6.8.6,"ST COLUMBA (IRISH)",st_columba_irish,English,"Other translators: Editors of 'Hymns Ancient and Modern""","Irish traditional"
123454532112345,"Immortal Love","Immortal love, forever full",immortal_love_for_ever_full,"Singing the Living Tradition",SLT1993,10,"Immortal Love",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. COLUMBA",st_columba_irish,English,,"Irish melody"
123454532112345,"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,11a,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.7.8.7,"ST. COLUMBA",st_columba_irish,English,,"Petrie <I>Collection of Irish Melody</i>"
