displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great Is the Lord (Grande es Jehová)","Great is the Lord and worthy of glory! (Grande es Jehová y digno de gloria)","Great Is the Lord (Grande es Jehová)","Great is the Lord, he is holy and just (Grande es Jehová, poderoso Señor)",great_is_the_lord_he_is_holy_and_just,"English; Spanish","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958; Carlos A. Steger, b. 1953","10.9.9.5.4.4 with refrain",,22
"God, who in various methods told","God, who in various methods told",,,god_who_in_various_methods_told,English,"Isaac Watts",8.8.8.8,,32
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,419
"Great God of Nations, Now to Thee","Great God of nations, now to Thee","Great God of Nations, Now to Thee",,great_god_of_nations_now_to_thee_our_hym,English,"Compiler; Alfred Alexander Woodhull (1810-1836)",,,175
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",,,great_ruler_of_the_earth_and_skies,,Steele,8.8.8.8,,93
"God of unexampled grace","God of unexampled grace",,,god_of_unexampled_grace,English,"C. Wesley",7.6.7.6.7.7.7.6,,29
"God of the sparrow, God of the whale","God of the sparrow","God of the sparrow, God of the whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"Great Is the Lord","Great is the Lord; ’tis good to praise","Great Is the Lord",,great_is_the_lord_tis_good_to_praise,English,"Eliza R. Snow, 1804–1887",,,18
"Great Are Your Mercies","Great are your mercies, heavenly Father","Great Are Your Mercies",,great_are_your_mercies_heavenly,English,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1895-1974",9.9.6.5.7.3,,6
"Glorifica al Señor, Jerusalén (Praise the Lord, Jerusalem)","Glorifica al Señor, Jerusalén (Praise the Lord, Jerusalem)",,,psalm_147_antiphonal,"English; Spanish",,,,3
"God's Special Grace to His People","O Salem, praise Jehovah","God's Special Grace to His People",,o_salem_praise_jehovah,English,,,,1
