hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","&#8220;Thy Will, Not Mine, Be Done.&#8221;","""Father divine!"" the Saviour cried",father_divine_the_savior_cried,BHPPD866,130,"&#8220;Thy Will, Not Mine, Be Done.&#8221;",,Doddridge,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","""Father divine!"" the Saviour cried","""Father divine!"" the Saviour cried",father_divine_the_savior_cried,BHPP1857,130,,,Doddridge,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,CHLU1817,133,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,CHLE1827,133,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","""Father divine,: the Saviour cried","""Father divine,: the Saviour cried",father_divine_the_savior_cried,CHAL1814,133,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Resignation from the Example of Jesus","""Father divine,"" the Savior cried",father_divine_the_savior_cried,CHAP1845,83,"Resignation from the Example of Jesus",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","'Father divine,' the Saviour cried","'Father divine,' the Saviour cried",father_divine_the_savior_cried,CPHC1830,230,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Father divine the Saviour cried","Father divine the Saviour cried",father_divine_the_savior_cried,CPHC1833,230,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","'Father divine,' the Saviour cried","'Father divine,' the Saviour cried",father_divine_the_savior_cried,CPHC1832,230,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","'Father divine,' the Saviour cried","'Father divine,' the Saviour cried",father_divine_the_savior_cried,CPHC1831,230,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,CPHC1846,230,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Father divine the Saviour cried","Father divine the Saviour cried",father_divine_the_savior_cried,CPHC1835,230,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","'Father divine,' the Saviour cried","'Father divine,' the Saviour cried",father_divine_the_savior_cried,CPHS1823,CLXIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","""Father divine,"" the Saviour cried","""Father divine,"" the Saviour cried",father_divine_the_savior_cried,CPH1845,271,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","""Father divine,"" the Saviour cried","""Father divine,"" the Saviour cried",father_divine_the_savior_cried,CPHF1846,238,,,Doddridge,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,SHAD1831,156,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","""Father divine,"" the Saviour cried","""Father divine,"" the Saviour cried",father_divine_the_savior_cried,SSPC1818,238,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,SSPC1812,238,,,Doddridge,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Father divine, the Saviour cried","Father divine, the Saviour cried",father_divine_the_savior_cried,CHPP1845,267,,,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship","""Father divine!"" the Saviour cried","""Father divine!"" the Saviour cried",father_divine_the_savior_cried,HBCW1854,279,,,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","""Father divine!"" the Saviour cried","""Father divine!"" the Saviour cried",father_divine_the_savior_cried,HBCW1864,a279,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","'Father divine,' the Saviour cried","'Father divine,' the Saviour cried",father_divine_the_savior_cried,HBMP1838,138,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,HMPC1860,138,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,HCDA1846,241,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Father divine, the Saviour cried","Father divine, the Saviour cried",father_divine_the_savior_cried,HFCD1871,241,,,Doddridge,,8.8.8.8,,,,English,,
"Hymns for the Sanctuary","“Father divine!” the Saviour cried","“Father divine!” the Saviour cried",father_divine_the_savior_cried,H4S1849,181,,,Doddridge,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,HSOP1832,117,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,HSOP1855,d192,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","""Father divine,"" the Saviour cried","""Father divine,"" the Saviour cried",father_divine_the_savior_cried,HSAO1828,117,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","""Father divine,"" the Savior cried","""Father divine,"" the Savior cried",father_divine_the_savior_cried,HOSP1850,117,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","""Father divine,"" the Savior cried","""Father divine,"" the Savior cried",father_divine_the_savior_cried,HSOP1852,117,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,HSOP1842,117,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,HSOP1851,117,,,,,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,PHAS1848,d188,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,PHAS1859,111,,,,,,,,,,,
"Sacred Poetry","""Father divine,"" the Saviour cried","""Father divine,"" the Saviour cried",father_divine_the_savior_cried,SPSA1851,92,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,STBV1825,d67,,,,,,,,,,,
"The Advent Christian Hymnal","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,ACH1894,d214,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,CP1833,109,,,"Philip Doddridge",,,,,,,,
"The Christian Psalter","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,CP1841,d119,,,"Philip Doddridge",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,HSHS1834,d112,,,"Philip Doddridge",,,,,,,,
"The Harp","""Father divine!"" the Saviour cried","""Father divine!"" the Saviour cried",father_divine_the_savior_cried,H11856,266,,,,,,,,,,,
"The Harp. 2nd ed.","""Father divine!"" the Saviour cried","""Father divine!"" the Saviour cried",father_divine_the_savior_cried,H21860,a266,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","""Father divine,"" the Saviour cried","""Father divine,"" the Saviour cried",father_divine_the_savior_cried,PHB1819,238,,,Doddridge,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,PSHU1822,d66,,,,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","'Father divine!', the Saviour cried","'Father divine!', the Saviour cried",father_divine_the_savior_cried,SCHS1835,412,,,Doddridge,,,,,,,,
