hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,112F1945,30,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Alexander's Hymns No. 3","If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,AH31915,16,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,ALES1927,d37,,"If your heart keeps right","Lizzie DeArmond",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,ASCS1917,58,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","If your heart keeps right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,AS1917,6,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Christian Service Songs","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,CSS1939,191,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather] (Ackley)",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Church Service Hymns","If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,CSH1948,137,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Convention Hymns Selected from Sunday School Melodies","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,CHSS1915,d24,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Convention Songs","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,CS1937,d31,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,CCHC1949,d171,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
Diamonds,"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,D1916,d95,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Echoes from Beulah","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,EB1914,d19,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Favorite Hymns and Choruses","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,FHC1954,d42,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
