displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.29,,,,,,,,,,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad125,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d49,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d51,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,72,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,72,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,72,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"Spiritual Melodies",SM1869,d77,,,,,,,,,,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d85,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d89,,,,,,,,,,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d95,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d121,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d125,,,,,,,,,English,,
"Fain would I go to thee, my God","Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d132,,,,,,,,,English,,
Tonawanda,"Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"Indian Melodies",IndM2017,43,Tonawanda,,,,8.8.8.8,TONAWANDA,tonawanda_commuck,,English,,
Tonawanda,"Fain would I go to thee, my God",fain_would_i_go_to_thee_my_god,"Indian Melodies",IM1845,43,Tonawanda,,,,8.8.8.8,TONAWANDA,tonawanda_commuck,,English,,
