personName,personID,gender,personYear,deathYear
"Dr. Hastings",Hastings_Thomas,M,1784,1872
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
Elvey,Elvey_George,M,1816,1893
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"John Hatton",Hatton_John,M,1710,1793
"Edward Miller",Miller_Edward,M,1735,1807
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
Anon.,Anonymous,U,0,0
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"Thoro Harris",Harris_Thoro,M,1874,1955
"D. B. Towner",Towner_Daniel,M,1850,1919
"T. R. Matthews",Matthews_Timothy,M,1826,1910
"H. P. Main",Main_HP,M,1839,1925
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"Virgil C. Taylor",Taylor_VC,M,1817,1891
"L. O. E.",Emerson_LO,M,1820,1915
"Rev. Hugh White",White_H,M,0,0
"Rev. Robert P. Kerr",Kerr_RP,M,1850,1923
"G. M. Garrett, Mus. Doc.",Garrett_GM,M,1834,1897
Donizetti,Donizetti_Gaetano,M,1797,1848
"Hugh White",White_H3,,0,0
"J. W. R.",Randolph_JW,,1842,0
Rubinstein,Rubinstein_Anton,M,1829,1894
"Lynn Ryland",Ryland_Lynn,,0,0
"J. D. Brunk",Brunk_John,M,1872,1926
"S. B. Ellenberger",Ellenberger_SB1,M,1831,1899
"W. A. Wrigley",wrigley_wa,U,0,0
"B. F. Crawford",Crawford_BF,U,0,0
"H. T. C.",Crossley_Hugh,M,1850,1934
"Carey Boggess",Boggess_C,U,0,0
"Paul Ambrose",Ambrose_Paul,M,0,0
