displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Grabesruhe,"Im Grabe ist Ruh'",Grabesruhe,,im_grabe_ist_ruh,German,,,,3
Grabesruhe,"Ruhig ist des Todes Schlummer",Grabesruhe,,ruhig_ist_des_todes_schlummer,German,"Aug. Gottl. Spangenberg (1704-92)",,,3
Grabgesang,"Am Grabe stehn wir stille",Grabgesang,"O süßes Heim",am_grabe_stehn_wir_stille,German,,,,16
Grabgesang,"O stiller Gottesfriede",Grabgesang,,o_stiller_gottesfriede,German,"G. A. S.",,,1
Grablied,"Nach den Erdenleiden die Ruh",Grablied,,nach_den_erdenleden_die_ruh_himmli,German,"E. C. Magaret",,,1
Grablied,"Süß und ruhig ist der Schlummer",Grablied,,suess_und_ruhig_ist_der_schlummer,German,"A. Knapp",,,11
"Graça de Deus, Infinito Amor","Graça de Deus, infinito amor","Graça de Deus, Infinito Amor","Graça, graça, fonte de paz",graa_de_deus_infinito_amor,Portuguese,"Werner Kaschel; Dario Pires de Araújo; Julia H. Johnston","9.9.9.9 with refrain",,1
"Graça Sublime","Oh! Sublime graça do Senhor","Graça Sublime",,o_sublime_graca_do_senhor,Portuguese,"John Newton; Daniel Borges",,,1
"Graças ao bom Salvador","Graças ao bom Salvador",,,gracas_ao_bom_salvador,Portuguese,,7,,1
"Graças Dou por Minha Vida","Graças dou por minha vida que Jesus já transformou","Graças Dou por Minha Vida",,graas_dou_por_minha_vida_que_jesus_j_tra,Portuguese,"August Ludvig Storm; Alice O. Denyszczuk","8.7.8.7 D",,1
"Graças Te Rendemos","Graças te rendemos, Deus de luz e amor","Graças Te Rendemos",,graas_te_rendemos_deus_de_luz_e_amor,Portuguese,"Jerônimo Gueiros","6.5.6.5 D",,1
Grace,"Rich grace, free grace most sweetly calls",Grace,,rich_grace_free_grace_most_sweetly_calls,English,"Esther Grünbeck; Charles Kinchin",8.6.8.6,,3
Grace,"Lord, with glowing heart I'd praise thee",Grace,,lord_with_glowing_heart_id_praise_thee,English,"Francis S. Key",,,280
Grace,"Behold behold the love of God",Grace,,behold_behold_the_love_of_god,English,,,"English West Gallery Carol",1
Grace,"There is mercy for the sinner",Grace,"Mercy for the sinner",there_is_mercy_for_the_sinner,,"A. B. S.",,,2
Grace,"No more, ye wise, your wisdom boast",Grace,,no_more_ye_wise_your_wisdom_boast,,Doddridge,,,9
Grace,"Lord, as I seek Your guidance for the day",Grace,,lord_as_i_seek_your_guidance,English,"Carolyn Hamlin, 1937-",Irregular,,1
