displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Endris Night","This endris night I saw a sight",this_endris_night_i_saw_a_sight,"The Cyber Hymnal",CYBER,6642,"This Endris Night",,,,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"15th century","15th Century English carol"
"This endris night I saw a sight","This endris night I saw a sight",this_endris_night_i_saw_a_sight,"Hymns for Worship",H4W1939,161,,,,,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,
"Behold the great Creator makes","Behold the great Creator makes",behold_the_great_creator_makes,"The New English Hymnal",NEH1985,23,,,"Thomas Pestel, 1584-1659",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th century Carol"
"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,46a,,,"Thomas Pestel, 1585-1659",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"Behold, the Great Creator","Behold, the great Creator makes",behold_the_great_creator_makes,"Hymns to the Living God",HTLG2017,137,"Behold, the Great Creator",,"Thomas Pestel",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Sermons and Devotions Old and New</cite>, 1639","English carol, 15th cent."
"Behold, the Great Creator","Behold, the great Creator makes",behold_the_great_creator_makes,"Psalms and Hymns to the Living God",PHLG2023,251,"Behold, the Great Creator",,"Thomas Pestel",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Sermons and Devotions Old and New</cite>, 1639","English carol, 15th cent."
"Behold the Great Creator Makes","Behold the great Creator makes",behold_the_great_creator_makes,"The Cyber Hymnal",CYBER,445,"Behold the Great Creator Makes",,"Thomas Pestel, 1584-1659",Anonymous,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"<cite>Sermons and Devotions Old and New</cite>, as stanzas 5-9 of A Psalm for Christmas Day Morning (starting Fairest of morning lights appear).","15th Century English carol"
"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"Hymns for Today's Church (2nd ed.)",HTC,50,,,"T. Pestel (c.1585-1660)","R. Vaughan Williams (1872-1958)",,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English carol melody, fifteenth century"
"""I come,"" the great Redeemer cries","""I come,"" the great Redeemer cries",i_come_the_great_redeemer_cries_to_do,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,116,,,,"Ralph Vaughan Williams, 1872-1958",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Christian Hymnbook, </cite>1863, alt.",
"From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Rejoice in the Lord",RITL1985,192,"From East to West, from Shore to Shore",,"Coelius Sedulius; John Ellerton","R. Vaughn Williams",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<i>A solis ortus cardine</i>; tr. <i>Hymns for Church and School</i>, 1964","English carol tune, c. 15th century"
