displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Exile's Return","How restless the soul of the wand’rer from Jesus",how_restless_the_soul_of_the_wanderer_fr,"Showers of Blessing",SBCH1888,92,"The Exile's Return",,"Dr. H. L. Gilmour","Jno. R. Sweney",,"[How restless the soul of the wand’rer from Jesus]",how_restless_the_soul_of_the_sweney,55321345111755444672,,,
"The Exile's Return","How restless the soul of the wand’rer from Jesus",how_restless_the_soul_of_the_wanderer_fr,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,405,"The Exile's Return",,"Dr. H. L. Gilmour","Jno. R. Sweney",,"[How restless the soul of the wand’rer from Jesus]",how_restless_the_soul_of_the_sweney,55321345111755444672,,,
"Brought Back","How restless the soul of the wand’rer from Jesus",how_restless_the_soul_of_the_wanderer_fr,"The Finest of the Wheat No. 2",FoW21894,18,"Brought Back",,"H. L. Gilmour",,,"[How restless the soul of the wand’rer from Jesus]",how_dear_to_my_heart_kiallmark,53213212123111765,,,
"Brought Back","How restless the soul of the wand'rer from Jesus!",how_restless_the_soul_of_the_wanderer_fr,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,43,"Brought Back",,"H. L. Gilmour","J. J. H.",,"[How restless the soul of the wand'rer from Jesus!]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Brought Back","How restless the soul of the wand'rer from Jesus!",how_restless_the_soul_of_the_wanderer_fr,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,47,"Brought Back",,"H. L. Gilmour","J. J. H.",,"[How restless the soul of the wand'rer from Jesus!]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Brought Back","How restless the soul of the wand'rer from Jesus!",how_restless_the_soul_of_the_wanderer_fr,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,63,"Brought Back",,"H. L. Gilmour","J. J. H.",,"[How restless the soul of the wand'rer from Jesus!]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Brought Back","How restless the soul of the wand'rer from Jesus!",how_restless_the_soul_of_the_wanderer_fr,"Finest of the Wheat Male Chorus",FWMC1896,70,"Brought Back",,"H. L. Gilmour","J. J. H.",,"[How restless the soul of the wand'rer from Jesus!]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Brought Back","How restless the soul of the wand'rer from Jesus",how_restless_the_soul_of_the_wanderer_fr,"Songs of Praise and Victory",SPVP1900,91,"Brought Back",,"H. L. Gilmour","H. L. G.",,"[How restless the soul of the wand'rer from Jesus]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Brought Back","How restless the soul of the wand'rer from Jesus!",how_restless_the_soul_of_the_wanderer_fr,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,173,"Brought Back",,"H. L. Gilmour","J. J. H.",,"[How restless the soul of the wand'rer from Jesus!]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"How restless the soul of the wand'rer from Jesus!","How restless the soul of the wand'rer from Jesus!",how_restless_the_soul_of_the_wanderer_fr,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,405,,,"Dr. H. L. Gilmour",,,,,,,,
