displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name","and crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet","8.6.8 with refrain",,3425
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
Alleluia,"Alleluia. Alleluia.",Alleluia,,alleluia,English,,,,459
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"<cite>Liturgy of St. James, </cite>4th C.",172
"Look, Ye Saints, the Sight is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.8.7,,539
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,,Conder,8.8.8.8,,256
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus","Alleluia, Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,215
"Come Now Almighty King","Come, now almighty King","Come Now Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1791
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Here, O Our Lord, We See You Face to Face","Here, O our Lord, we see You face to face","Here, O Our Lord, We See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",,570
"What Child Is This","What Child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix",,,203
"Come, Christians, Join to Sing","Come Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman","6.6.6.6 D",,126
"Ye Servants of God, Your Master","Ye servants of God, your Master proclaim","Ye Servants of God, Your Master",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,669
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes have Seen the Glory","Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","15.15.15.6 ith refrain",,553
"Hark, the Song of Jubilee","Hark, the song of jubilee","Hark, the Song of Jubilee",,hark_the_song_of_jubilee,English,"James Montgomery","7.7.7.7 D",,446
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"J. Athelstan L. Riley (1858-1945)","8.8.8.8 with alleluias",,108
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","8.8.8.8 D","<cite>Lutheran Book of Worship</cite>, 1978 (Tr. sts. 1, 4-5)",13
"Revelation 19:1-7","Salvation, glory and power to our God","Revelation 19:1-7","I: All pow'r is yours, Lord God; II: Alleluia",salvation_glory_and_power_to_our_god,English,"Howard Hughes, SM",,,6
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"The Strife Is O’er","The strife is o'er the battle done","The Strife Is O’er",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with alleluia","Latin hymn, c. 1695",496
"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.7.8.7.4.7,,210
"This Is the Feast","This Is the Feast","This Is the Feast","This Is the Feast",worthy_is_christ_the_lamb_who_was,English,,"Irregular with refrain",,43
"Halle, Halle, Hallelujah","Halle, halle, hallelujah","Halle, Halle, Hallelujah",,halle_halle_halleluja,English,,,"Caribbean folk song",37
"All Hail King Jesus","All hail King Jesus!","All Hail King Jesus",,all_hail_king_jesus,English,"Dave Moody",Irregular,,19
"King of Kings and Lord of Lords","King of kings and Lord of lords","King of Kings and Lord of Lords",,king_of_kings_and_lord_of_lords_glory,English,"Sophie Conty; Naomi Batya",,,18
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 D with refrain",,1796
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,384
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again","Christ the Lord Is Risen Again",Alleluia!,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; Catherine Winkworth","7.7.7.7 with alleluia","<i>Christus ist erstanden</i>",258
"Wake, Awake, for Night is Flying","""Wake, awake, for night is flying""","Wake, Awake, for Night is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1827-1878",,,216
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth","8.8.8.8 D","Rev. in <i>Lutheran Book of Worship, 1878<i>",119
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1827-1925",8.6.8.6,,94
Alleluia,"Alleluia, Alleluia, Alleluia, Alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,"Jerry Sinclair",8.8.8.8,,42
