personName,personID,gender,personYear,deathYear
"Roberto Escamilla, b. 1931",Escamilla_R,M,1931,0
Anonymous,Anonymous,U,0,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Elise S. Eslinger, b. 1942",Eslinger_Elise,F,1942,0
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Bryn Austin Rees",Rees_BA,M,1911,1983
"Robert Schumann",Schumann_Robert,M,1810,1856
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Charles H. H. Parry, 1840-1918",Parry_CHH,M,1848,1918
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Diana Kodner, b. 1957",Kodner_Diana,F,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Fred Pratt Green",Green_FP,M,1903,2000
"Barney E. Warren",Warren_Barney,M,1867,1951
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"John M. Neale",Neale_JM,M,1818,1866
"Caroline M. Noel",Noel_CM,F,1817,1877
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Christian Jacobi",Jacobi_JC,M,1670,1750
"Norman J. Clayton",Clayton_NJ,M,1903,1992
"Sebastian Temple",Temple_Sesbastian,M,1928,1997
"Deborah L. Schmitz, b. 1969",Schmitz_DL,F,1969,0
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"Felipe Blycker J.",Blycker_F,M,0,0
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"J. J. Mercado",Mercado_JJ,,0,0
"Kenneth Louis",Louis_Kenneth,M,0,0
"J. M. Black",Black_JamesM,M,1856,1938
"Ruth Duck",Duck_RC,F,1947,0
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"James Montgomery  (1771-1854)",Montgomery_James,M,1771,1854
"Martin Edward Fallas Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"John Darwall",Darwall_J,M,1732,1789
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Charles R. Dunbar",Dunbar_CR,M,1830,1895
"William Shrubsole Jr.",Shrubsole_W1759,M,1759,1829
"William Henry Monk (1823— )",Monk_William,M,1823,1889
"Louis Bourgeos",Bourgeois_Louis,M,1510,1561
"Rev. Edwin Pond Parker (1836— )",Parker_Edwin,M,1836,1920
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Barbara C. Mink",Mink_Barbara,F,1937,0
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Brian Doerkson",Doerksen_B,M,0,0
"Kiko Argüello",Arguello_Kiko,M,1939,0
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Henry Walford Davies (1869-1941)",Davies_HWalford,M,1869,1941
