firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Let us talents and tongues employ","Let Us Talents and Tongues Employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan, 1929-2009","8.8.8.8 with refrain",,34
"Living Lord of love's dominion","Living Lord of Love's Dominion","Living Lord of Love's Dominion",,living_lord_of_loves_dominion,English,"David A. Robb (1932-)","8.7.8.7 D",,1
"Loaves were broken, words were spoken","Loaves Were Broken, Words Were Spoken","Loaves Were Broken, Words Were Spoken","By your body broken for us",loaves_were_broken_words_were_spoken,English,"Herman G. Stuempfle Jr.","8.7.8.7 D",,1
"Lonely pilgrim, art thou weary","It Is I; Be Not Afraid","It Is I; Be Not Afraid","Bear thy cross in sweet submission",lonely_pilgrim_art_thou_weary,English,"Mrs. Harriet Jones",,,1
"Lonely the boat, sailing at sea","Lonely the Boat (캄캄한 밤)","Lonely the Boat (캄캄한 밤)",,lonely_the_boat_sailing_at_sea,"English; Korean","Hae Jong Kim; Helen Kim; Hope C. Kawashima",Irregular,,3
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"Wm. Cullen Bryant",8.8.8.8,,173
"Lord, I have shut the door","Lord, I Have Shut the Door","Lord, I Have Shut the Door",,lord_i_have_shut_the_door_speak_now,English,"William M. Runyan","6.4.6.4 D",,25
"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",,,lord_jesus_christ_lover_of_all,English,"John L. Bell, 1949-",Irregular,,5
"Lord Jesus, for our call of grace","Lord Jesus, for Our Call of Grace","Lord Jesus, for Our Call of Grace",,lord_jesus_for_our_call_of_grace,English,"Nicholas Ludwig von Zinzendorf","8.8.8.8 D",,7
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness","Lord of all hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"Lord of all leisure time","Lord of All Leisure Time","Lord of All Leisure Time",,lord_of_all_leisure_time,English,"Bryan Jeffery Leech, 1931-","6.6.8.6 D",,2
"Lord, whose love in humble service","Lord, Whose Love in Humble Service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert Frederick Bayly, 1901-1984","8.7.8.7 D",,50
"Lord, you give the great commission","Lord, You Give the Great Commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn (1954-)","8.7.8.7 D",,43
