displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,842
"Here in this place new light is streaming","Here in this place new light is streaming",,,here_in_this_place_new_light_is_stream,English,"Marty Haugen, 1950-",Irregular,,38
"Have You the Garment of White?","The King bids you come and partake of the feast","Have You the Garment of White?","Oh, have you the garment of white, brother",the_king_bids_you_come_and_partake_of_th,English,"Harriet Jones",,,9
"Healer of Our Every Ill (Sanador de todo mal)","You who know our fears and sadness (Tú que nos conoces tanto)","Healer of Our Every Ill (Sanador de todo mal)","Healer of our ev'ry ill (Sanador de todo mal)",you_who_know_our_fears_and_sadness,"English; Spanish","Marty Haugen, b. 1950; George Lockwood, b. 1946","8.8.9 with refrain",,28
"Herodians and Pharisees","Herodians and Pharisees",,,herodians_and_pharisees,English,"Paul Henkel",,,3
"Hark! 'Tis the Shepherd's Voice","Hark! 'tis the Shepherd's voice I hear","Hark! 'Tis the Shepherd's Voice","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,354
"Hymn 116","Thus saith the first, the great command","Hymn 116",,thus_saith_the_first_the_great_command,English,"Isaac Watts",8.8.8.8,,74
"Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"His Name is Wonderful","His name is wonderful","His Name is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,39
"Humbly In Your Sight","Humbly in your sight","Humbly In Your Sight",,humbly_in_your_sight_we_come_together,English,"Tom Colvin",5.6.11,Malawi,10
"How Can I Say","How can I say that I love the Lord","How Can I Say",,how_can_i_say_that_i_love_the_lord,,"V. Michael McKay",Irregular,,5
"Have Ye Heard the Invitation","Have ye heard the invitation","Have Ye Heard the Invitation",,have_ye_heard_the_invitation,English,"Anna Hoppe","8.7.8.7 D",,4
"Hvad synes dig om Kristus?","[Hvad synes dig om Kristus? Hvad är väl Han för dig]","Hvad synes dig om Kristus?",,hvad_synes_dig_om_kristus_hvad_ar,Swedish,,,,1
"He Rules Over All (Ongphra Yeesuu jao)","Ongphra Yeesuu jao (He rules over all)","He Rules Over All (Ongphra Yeesuu jao)",,ongphra_yeesuu_jao,"English; Thai","Anonymous; Rolando S. Tinio; JM",,,1
