meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10.10 with alleluias","When at Creation’s Dawn","When at creation's dawn there was no sound","When at Creation’s Dawn",,when_at_creations_dawn_there_was_no_soun,,"Jean Janzen",,1
10.10.10.10.10.10,"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",,8
10.10.10.10.10.10,"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",,124
10.10.10.10.10.10,"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina Amalia Dorothea von Schlegel (b. 1697); Jane Laurie Borthwick (1813-1897)",,177
10.10.10.10.10.10,"O Glorious Day","O glorious day when God's love overflowed","O Glorious Day",,o_glorious_day_when_gods_love_overflowed,English,"J. R. Peacey (1896-1971)",,1
10.10.10.10.10,"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",,3
10.10.10.10,"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",,418
10.10.10.10,"Love of the Father, love of God the Son","Love of the Father, love of God the Son",,,love_of_the_father_love_of_god_the_son,English,"Robert Bridges (1844-1930)","based on <I>Amor Patris et Filii</i>, 12th century",28
10.10.10.10,"O Thou Whose Power","O Thou whose power o’er moving worlds presides","O Thou Whose Power",,o_thou_whose_power_oer_moving_worlds_pre,English,"Samuel Johnson (1709-1784); Anicius Manlius Severinus Boethius (475?-525)",,79
10.10.10.10,"God of Creation, All-Powerful","God of creation, all-powerful, all wise","God of Creation, All-Powerful",,god_of_creation_allpowerful_all_wise,,"E. Margaret Clarkson, 1915-",,5
10.10.10.10,"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",,,stars_of_the_morning_so_gloriously_brigh,English,"St Joseph the Hymnogrpher, d. 883; J. M. Neale, 1818-1866","Greek hymn",69
10.10.10.10,"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",,3
10.10.10.10,"The Lord is King! He set the stars in space","The Lord is King! He set the stars in space",,,the_lord_is_king_he_set_the_stars_in_spa,English,"Brian Hoare (b. 1935)",,2
10.10.10.10,"Hope of the Earth","Hope of the Earth: your blessings are abused","Hope of the Earth",,hope_of_the_earth_your_blessings_are,English,"Daniel Charles Damon",,1
"10.10.10.9 with refrain","Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76",,5
10.10.11.10,"Joyful Is the Dark","Joyful is the dark, holy, hidden, God","Joyful Is the Dark",,joyful_is_the_dark_holy_hidden_god,English,"Brian Wren, b. 1936",,7
10.10.11.10,"Listen to the Word That God Has Spoken","Listen to the word that God has spoken","Listen to the Word That God Has Spoken",,listen_to_the_word_which_god_has_spoken,English,Anon.,Canadian,4
10.10.11.11,"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,English,,"<cite>Psalter</cite>, 1912, alt. 1995",20
10.11.11.6,"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",,13
"10.7.10.8 with refrain","I Want to Walk as a Child of the Light","I want to walk as a child on the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson",,40
"10.9.10.9 ","Think of a world without any flowers","Think of a world without any flowers",,,think_of_a_world_without_any_flowers,English,"Doreen E. Newport (b. 1927)",,9
"11.10.11.10 D","Your word, O God, awoke the uncreated","Your word, O God, awoke the uncreated","Your word, O God, awoke the uncreated",,thy_word_o_god_awoke_the_uncreated,English,"Albert F. Bayly 1901-1984",,2
"11.10.11.10 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Carl Gustaf Boberg, 1859-1940; Stuart W. K. Hine, 1899-1989",,136
