displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Baptist Harmony",BH1834,d1,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Baptist Harmony",BH1834,d2,,,,,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Baptist Harmony",BH1834,d3,,,"John Newton",,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The Baptist Harmony",BH1834,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Baptist Harmony",BH1834,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"All glory and praise to the Ancient","All glory and praise to the Ancient",all_glory_and_praise_to_the_ancient,"The Baptist Harmony",BH1834,d6,,,,,,,,,,,
"All ye who laugh and sport with death","All ye who laugh and sport with death",all_ye_who_laugh_and_sport_with_death,"The Baptist Harmony",BH1834,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Baptist Harmony",BH1834,d8,,,"John Newton",,,,,,,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"The Baptist Harmony",BH1834,d9,,,"John Rippon",,,,,,,,
"Amidst the vernal season","Amidst the vernal season",amidst_the_vernal_season,"The Baptist Harmony",BH1834,d10,,,"William Dossey",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Baptist Harmony",BH1834,d11,,,"Luther J. Cox",,,,,,,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"The Baptist Harmony",BH1834,d12,,,"Philip Doddridge",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Baptist Harmony",BH1834,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Baptist Harmony",BH1834,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now, dear brethren, I bid you farewell","And now, dear brethren, I bid you farewell",and_now_dear_brethren_i_bid_you_farewell,"The Baptist Harmony",BH1834,d15,,,,,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Baptist Harmony",BH1834,d16,,,"Philip Doddridge",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Baptist Harmony",BH1834,d17,,,"Thomas Scott",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Baptist Harmony",BH1834,d18,,,"Joseph Stennett",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"The Baptist Harmony",BH1834,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Baptist Harmony",BH1834,d20,,,"John Newton",,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"The Baptist Harmony",BH1834,d21,,,"John A. Granade",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Baptist Harmony",BH1834,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Baptist Harmony",BH1834,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Baptist Harmony",BH1834,d24,,,"Samuel Stennett",,,,,,,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"The Baptist Harmony",BH1834,d25,,,,,,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Baptist Harmony",BH1834,d26,,,,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Harmony",BH1834,d27,,,"Anne Steele",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Baptist Harmony",BH1834,d28,,,"Philip Doddridge",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Harmony",BH1834,d29,,,"Samson Occum",,,,,,,,
"Away my doubts, begone my fears","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"The Baptist Harmony",BH1834,d30,,,"Susanna Harrison",,,,,,,,
"Before Thy throne, eternal King","Before Thy throne, eternal King",before_thy_throne_eternal_king,"The Baptist Harmony",BH1834,d31,,,"Benjamin Francis",,,,,,,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"The Baptist Harmony",BH1834,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Baptist Harmony",BH1834,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",bestow_o_lord_upon_our_youth,"The Baptist Harmony",BH1834,d34,,,"William Cowper",,,,,,,,
"Beyond the glittering, starry globe [globes] [sky] [skies]","Beyond the glittering, starry globe [globes] [sky] [skies]",beyond_the_starry_skies_far_as_the,"The Baptist Harmony",BH1834,d35,,,"Daniel Turner; James Fanch",,,,,,,,
"With them numbered may we be","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"The Baptist Harmony",BH1834,d36,,"With them numbered may we be","J. Humphreys",,,,,,,,
