displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the Lands, beneath Thy Bending Skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"Christian Youth Hymnal",CYH1948,166,"Lord of the Lands, beneath Thy Bending Skies",,"Albert D. Watson","Calixa Lavallee, 1842 - 1891",10.10.8.6.8.6.8.10,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,422,,,"Dr. A. D. Watson, 1859-","Calixa Lavallee, 1842-1891; W. S. Dingman, 1858-",,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Hymnary of the United Church of Canada",UCC1930,511,"Lord of the lands, beneath Thy bending skies",,"Albert Durrant Watson, 1859 - 1926","Calixa Lavallée, 1842-1891; W.S. Dingman, 1858-","10.10.8.6.8.6.8.10 with repeat","O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Hymnary for use in Baptist churches",H4B1936,511,"Lord of the lands, beneath Thy bending skies",,"Albert Durrant Watson, 1859 - 1926","Calixa Lavallée, 1842-1891; W. S. Dingman, 1858-","10.10.8.6.8.6.8.10 with repeat","O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Lord of the Lands","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Cyber Hymnal",CYBER,3948,"Lord of the Lands","Lord of the lands, make Canada Thine own","Albert D. Watson","Calixa Lavallée; William S. Dingman, 1858-?",,"O CANADA",o_canada_lavallee,355123456234456,English,,
"Lord of the Lands","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,391,"Lord of the Lands",,"A. D. Watson","Calixa Lavallee, d. 1891; W. S. Dingman",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,,,
"Lord of the lands, beneath thy bending skies, On field and flood, where'er our banner flies","Lord of the lands, beneath thy bending skies, On field and flood, where'er our banner flies",lord_of_the_lands_beneath_thy_bending_sk,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d48,,,"Albert Durrant Watson",,,,,,,,
"Lord of the lands, beneath thy bending skies, On field and flood, where'er our banner flies","Lord of the lands, beneath thy bending skies, On field and flood, where'er our banner flies",lord_of_the_lands_beneath_thy_bending_sk,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d61,,,"Albert Durrant Watson",,,,,,,,
"Lord of the lands, beneath thy bending skies, On field and flood, where'er our banner flies","Lord of the lands, beneath thy bending skies, On field and flood, where'er our banner flies",lord_of_the_lands_beneath_thy_bending_sk,"Songs for Worship",S4W1930,d95,,,"Albert Durrant Watson",,,,,,,,
"Lord of the lands, beneath thy bending skies, On field and flood, where'er our banner flies","Lord of the lands, beneath thy bending skies, On field and flood, where'er our banner flies",lord_of_the_lands_beneath_thy_bending_sk,"Divine Service Book for the Armed Forces",DSBA1950,d123,,,"Albert Durrant Watson",,,,,,English,,
