personName,personID,gender,personYear,deathYear
"Lowell Mason",Mason_Lowell,M,1792,1872
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"Michael Wiesse",Weisse_M,M,1480,1534
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Samuel Webbe, the elder, 1740-1816",Webbe_SE,M,1740,1816
"Brian A. Wren",Wren_Brian,M,1936,0
"Michael Praetorius (1571-1621)",Praetorius_M,M,1571,1621
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"George J. Elvey, 1816-93",Elvey_George,M,1816,1893
"Christopher Idle",Idle_CM,M,1938,0
"Joachim Neander",Neander_Joachim,M,1650,1680
"N. Decius, d. 1541",Decius_N,M,1485,1541
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
Anonymous,Anonymous,U,0,0
"John M. Neale",Neale_JM,M,1818,1866
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"F. Bland Tucker (1895-1984)",Tucker_Bland,M,1895,1984
"Edward Bickersteth, Jr.",Bickersteth_EdwardHenry,M,1825,1906
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Anne Steele",Steele_A,F,1717,1778
"David Evans",Evans_David1874,M,1874,1948
"John Stainer",Stainer_John,M,1840,1901
"Ambrose of Milan (430-397)",Ambrose,M,340,397
"Robert Lowry",Lowry_Robert,M,1826,1899
"Isaac Watts",Watts_Isaac,M,1674,1748
"Wiliam Knapp, 1698-1768",Knapp_William1698,M,1698,1768
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"N. Herman, c. 1480-1561",Herman_N,M,1500,1561
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Michael Bruce, 1746-1767",Bruce_Michael,M,1746,1767
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Charles V. Stanford",Stanford_CV,M,1852,1924
"T. Hastings",Hastings_Thomas,M,1784,1872
"Carl M von Weber",Weber_CM,M,1786,1826
"R. Harrison (1748-1810)",Harrison_R,M,1748,1810
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"G. Thring (1823-1903)",Thring_Godfrey,M,1823,1903
"Isaac Smith",Smith_Isaac,M,1734,1805
"Dmitri S. Bortniansky",Bortnianski_DS,M,1751,1825
"A. T. Russell",Russell_AT,M,1806,1874
"Gregory Nazianzen",Nazianzen_G,M,329,389
"C. J. P Spitta, 1801-1859",Spitta_KJP,M,1801,1859
"Sir Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Reverend Henry Ware, Jr.",Ware_Henry,M,1794,1843
"Thomas Olivers",Olivers_T,M,1725,1799
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
