hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,112F1945,46,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"20th Century Gospel Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TCGS1957,19,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TCGY1957,25,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Abiding Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,AS1936,d117,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"African American Heritage Hymnal","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,AAHH2001,373,"Standing on the Promises","Standing on the promises of God","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",11.11.11.9,PROMISES,promises_carter,5556543451166671,English,,
"African Methodist Episcopal Church Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,AMEC1984,424,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1926","R. Kelso Carter, 1849-1926","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"All-American Church Hymnal","Standing on the promises of Christ my King","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,AACH1957,9,,,"R. K. C.","R. Kelso Carter",,"[Standing on the promises]",promises_carter,5556543451166671,English,,
"Ambassador Hymnal: for Lutheran worship","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,AH1994,551,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1926","R. Kelso Carter, 1849-1926","11.11.11.9 with refrain","STANDING ON THE PROMISES",promises_carter,5556543451166671,"English; Portuguese",,
"Assembly Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,AS1948,181,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,ALES1927,d83,,"Standing, standing","R. Kelso Carter",,,,,,"English; German",,
