displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a218,"Jesus, Thy Name I Love",,"James G. Deck","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Hymnal and Liturgies of the Moravian Church",HLMC1920,13,,,"Rev. John Marriott, 1780-1825","Rev. John B. Dykes, 1823-1876",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Father of love and pow'r","Father of love and pow'r",father_of_love_and_power,"In Excelsis for School and Chapel",IESC1900,23,,,"G. Rawson, 1807-","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"""Let there be light""","Thou, whose almighty word",thou_whose_almighty_word,"Songs of the Christian Life",SoCL1912,28,,"""Let there be light""","John Marriott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou, Whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Book of Worship of the Church School",BWCS1915,65,"Thou, Whose Almighty Word",,"John Marriott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
