hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CSEH1806,412,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CSPH1819,643,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHLU1817,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHLE1827,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CHAL1814,67,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPU1807,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPS1847,d992,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPS1853,d999,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPS1866,819,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPS1848,d999,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHWM1843,d611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",Seasons,"With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHWM1848,726,Seasons,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMP1803,LXXXVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1830,494,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1833,494,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1832,494,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1831,494,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHC1846,494,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1835,494,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHS1823,CIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPH1845,609,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHU1842,498,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHU1845,498,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHS1820,393,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHS1845,393,,," Watts",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHF1846,79,,,Watts,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,LHCS1850,187,,,,,,,,,English,,
"A School Service Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSB1939,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SHPF1808,362,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SPHD1801,A37,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SSPC1818,79,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSPC1812,79,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SoSS1878,1068,,,"I. Watts",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,THBL1953,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AMEH1898,414,,,Watts,"Aaron Williams",8.6.8.6,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,AP1834,94a,,,,,,,,,English,,
