totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1943,"My Country, ’Tis of Thee","My country 'tis of thee","My Country, ’Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",6.6.4.6.6.6.4,
1937,"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,
1817,"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.8.7.7,
1782,"Come, We That Love the Lord ","Come, we that love the Lord","Come, We That Love the Lord ","Hosanna! Hosanna! Rejoice, give thanks, and sing!",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts; William Hammond",6.6.8.6,
1399,"The heavenly Canaan","There is a land of pure delight","The heavenly Canaan",,there_is_a_land_of_pure_delight_where_sa,English,,8.6.8.6,
1364,"Lamenting the absence of the Spirit","O for a closer walk with God","Lamenting the absence of the Spirit",,o_for_a_closer_walk_with_god,English,,8.6.8.6,
1325,"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 with refrain",
1301,"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",
1269,"Not ashamed of Jesus","Jesus, and shall it ever be","Not ashamed of Jesus",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Rev. Joseph Grigg ( —1768)",,
1181,"Children of the Heav'nly King","Children of the heav'nly King","Children of the Heav'nly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",7.7.7.7,
1053,"Blessed assurance","Blessed assurance, Jesus is mine","Blessed assurance",,blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",Irregular,
969,"I need thee, oh, I need thee","I need thee every hour",,"I need thee, oh, I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks (1835-1918)","6.4.6.4 with refrain",
910,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,
908,"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th cent; John Mason Neale",7.6.7.6.7.6.7.6,
888,"Majestic Sweetness","Majestic sweetness sits enthroned","Majestic Sweetness",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,
841,"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,
835,"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,
827,"Faith of Our Fathers","Faith of Our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",8.8.8.8.8.8,
806,"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings","Rise, My Soul, and Stretch Thy Wings",,rise_my_soul_and_stretch_thy_wings,,"Robert Seagrave",7.6.7.6.7.7.7.6,
782,"The Spacious Firmament on High","The spacious firmament on high","The Spacious Firmament on High",,the_spacious_firmament_on_high,English,"Joseph Addison","8.8.8.8 D",
744,"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry","8.7.8.7 with refrain",
707,"Asking of God","Come, my soul, thy suit prepare","Asking of God",,come_my_soul_thy_suit_prepare,,"Rev. John Newton (1725-1807)",,
694,"One sweetly solemn thought ","One sweetly solemn thought ","One sweetly solemn thought ","Nearer my home",one_sweetly_solemn_thought,,"Phoebe Cary",,
685,"O for a Faith That Will Not Shrink","O for a faith that will not shrink","O for a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,,"William H. Bathurst",8.6.8.6,
682,"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,
653,"There's a Land That Is Fairer Than Day (Sweet By and By)","There's a land that is fairer than day","There's a Land That Is Fairer Than Day (Sweet By and By)","in the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett, 1836-1898",,
639,"Art Thou Weary, Art Thou Troubled?","Art thou weary, art thou troubled","Art Thou Weary, Art Thou Troubled?",,art_thou_weary_art_thou_languid,English,"John Mason Neale; E. H. Bickersteth",8.5.8.3,
636,"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William Chatterton Dix, 1837-1898",7.7.7.7.7.7,
630,"Forever with the Lord","""Forever with the Lord!""","Forever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery, 1771-1854",6.6.8.6,
625,"I'm but a stranger here","I'm but a stranger here",,,im_but_a_stranger_here,English,"T. R. Taylor",,
598,"I'm going home","My heavenly home is bright and fair",,"I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,,,
593,"We'll Work Till Jesus Comes","O land of rest, for thee I  sigh!","We'll Work Till Jesus Comes","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,
593,"For now we stand on Jordan's strand","My days are gliding swiftly by",,"For now we stand on Jordan's strand",my_days_are_gliding_swiftly_by,English,"David Nelson","8.7.8.7 with refrain",
567,"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How",10.10.10.4.4,
553,"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,
514,"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts (1674-1748)",8.6.8.6,
509,"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,
501,"O Beautiful for Spacious Skies","O beautiful for spacious skies","O Beautiful for Spacious Skies",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",
490,"Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",,"Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,English,"David Denham",,
