displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thirty Years Among Us Dwelling","Thirty years among us dwelling",thirty_years_among_us_dwelling,"The Cyber Hymnal",CYBER,12449,"Thirty Years Among Us Dwelling",,"Venantius Fortunatus; John M. Neale",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>The Hymnal Noted</cite> (London and New York: Novello, Ewer & Company, 1851)","Traditional French melody, 17th Century; Harmony: <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)"
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"Chalice Hymnal",CH1995,182,"Transform Us",,"Sylvian Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French melody (17th century); harm. <i>English Hymnal</i>, 1906"
"Te loamos, Dios clemente","Te loamos, Dios clemente",te_loamos_dios_clemente,"El Himnario",EH1998,198,"Te loamos, Dios clemente",,"Lefferd M. A. Haughnout",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa, S. XVII"
"Te loamos, Dios clemente","Te loamos, Dios clemente",te_loamos_dios_clemente,"El Himnario Presbiteriano",EHP1999,198,"Te loamos, Dios clemente",,"Lefferd M. A. Haughnout",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa, S. XVII"
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"Community of Christ Sings",CoCS2013,569,"Transform Us",,"Sylvia G. Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol; Arr.: <cite>Lutheran Book of Worship</cite>, 1978"
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"Lead Me, Guide Me (2nd ed.)",LMGM2012,722,"Transform Us",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"Gather Comprehensive, Second Edition",GC2,770,"Transform Us",,"Sylvian Dunstan, 1955-1993","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"Gather (3rd ed.)",G32011,878,"Transform Us",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"Worship (4th ed.)",WORS2011,880,"Transform Us",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,881,"Transform Us",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"RitualSong (2nd ed.)",RS2016,977,"Transform Us",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"Sing the Faith",STF,2153,"Transform Us",,"Sylvia G. Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French, 17th ent."
"The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_truly,"Chalice Hymnal",CH1995,185,"The Beatitudes","Blessed are the poor in spirit",,,,[PICARDY],picardy_french,1234554555567,English,"Matthew 5:1-12; Response, Matthew 5:3, alt. [NRSV]","French carol (17th century)"
