tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh folk melody; adapted in <i>Caniadau y Cyssegr</i>, 1839",248
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,511
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813",813
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,160
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,,147
LOVING-KINDNESS,lovingkindness_caldwell,,"G Major",511123122234543,"8.8.8.8 with refrain","Joshua Leavitt's <i>The Christian Lyre,</i>1831",302
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863",413
CADDO,caddo_bradbury,"William B. Bradbury, 1816-1868","A Flat Major",51353213211761216551,8.6.8.6,,44
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes (1823-1876)","D Major",356554317653123565,"7.7.7.7 D",,285
"ST. MARGARET",st_margaret_peace,"Albert Lister Peace (1844-1912)","A Flat Major",555567117777712,8.8.8.8.6,,424
DUNDEE,dundee_ravenscroft,,"F Major",134512343211715,8.6.8.6,"Scotch Psalter, 1615",821
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",156
"[Come with thy sins to the fountain]",come_with_thy_sins_to_the_fount_stebbins,"Geo. C. Stebbins",,5345321D5U1D7U12432,,,22
"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,"Roc O'Connor, SJ, b. 1949; Robert J. Batastini, b. 1942","D Major",543654565432554,,,8
"TALLIS'S CANON",tallis_canon,"Thomas Tallis (1505?-1585)","G Major",117112234314433221,8.8.8.8,,479
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer (1840-1901)","C Major",351765543513212,8.7.8.7,,93
WAREHAM,wareham_knapp,"Wiliam Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,519
RUTH,ruth_smith,"Samuel Smith (1821-1917)","D Major",111235444611176,"6.5.6.5 D",,156
SURREY,surrey_carey,"Henry Carey (1687?-1743)","F Major",5436171432332565,8.8.8.8.8.8,,124
HINCHMAN,hinchman_burnap,"Uzziah C. Burnap","F Major",315343221712321,7.8.7.8.7.7,,43
"[All my life long I had panted]",satisfied_hudson,"R. E. Hudson",,123124323346532,,,60
"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,,5
"[Lo a fountain full and free]",lo_a_fountain_full_and_free_lowry,"R. Lowry",,55U1D766U21D7676555,,,13
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,221
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"English melody; Arr. In Anchor's <i>A Choice Collection, </i>ca. 1721; alt. 1990",41
"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,"Stuart Townend","E Flat Major",11331211115516521166,,,7
LAMBETH,lambeth_schulthes,"William Schulthes","G Major",333476711235432,8.6.8.6,,279
"[Oh, drink of the river of pleasure]",o_drink_of_the_river_of_pleasure_byers,"Andrew L. Byers","G Major",5535U12321D764467U1D,9.8.9.8.11.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Pleasure); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (92); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (405)",5
"[Cause me to come to thy river, O Lord]",cause_me_to_come_to_thy_river_miller,"R. Edward Miller","D Major",33233432124434454323,,,3
PALMARUM,palmarum_wolle,"J. Frederick Wolle; Roy Hopp","d minor",12334537775433,8.8.8.8,,12
"FIELDS OF LIGHT",fields_of_light_galbraith,"Douglas Galbraith (b. 1940)","a minor",55451753454532721,,,2
"[How precious is your unfailing love, O God]",how_precious_is_your_unfailing_love_lee,"David Lee","G Major",,,,2
"[Lord, thou preservest man and beast]",ive_found_a_blessed_hiding_kirkpatrick,"Wm. J. Kirkpatrick",,55321765655111232,,,5
"[Transgression speaks to the wicked deep in their hearts]",transgression_speaks_to_the_wick_guimont,"Michel Guimont, 1950-","D Major",323356,,,2
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,"7.7.7.7 D",,850
"CLEANSING FOUNTAIN",cleansing_fountain_13565,"Lowell Mason, 1792-1872","B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,,629
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,"8.7.8.7.8.7 with repeat",,306
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,813
"DUKE STREET",duke_street_hatton,"J. Hatton","E Flat Major",134567176555565,,,1443
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nikolaus Herman","D Major",13455665551756655,8.8.8.8,,29
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,"8.7.8.7 D","Dutch melody",190
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,"8.7.8.7 with refrain","<i>Happy Voices</i>, 1865",353
"ST BEES",st_bees_dykes,"J. B. Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,289
"NEAR THE CROSS",near_the_cross_doane,"William Howard Doane","E Flat Major",343216651133234,,,397
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,482
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","D Major",156514535124443,8.8.8.8,,36
"INVITATION (DEVONSHIRE)",kent_lampe,"J. F. Lampe, 1703-1751","D Major",53716543325457655156,8.8.8.8,,33
SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,"Irregular with refrain",,215
