tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer",,33333352366666665555,,,700
"ST. AGNES",langran_langran,"J. Langran",,312354332133252,,,265
PRINCETHORPE,princethorpe_pitts,"W. Pitts",,3142543234321,,,75
"[O be joyful in the Lord, all ye lands]",chant_norris_13511,"T. Norris",,135116714322534232,,,49
"SICILIAN MARINERS",sicilian_mariners,,,565434565435567,,"Sicilian Melody",599
SOLITUDE,solitude_downes,"L. S. Downes",,54531765523432,,,77
MAINZER,mainzer_mainzer,"J. Mainzer",,555176656453176,,,109
SCHUMANN,schumann_masonwebb,,,51567114321177156712,,,327
AUSTRIA,austrian_hymn_haydn,Haydn,,123243271654323,,,712
HANFORD,hanford_sullivan,"Arthur Sullivan",,555554326666654,,,158
SAWLEY,sawley_walch,"J. Walch",,176534765321716,,,230
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter",821
"OLD HUNDREDTH",old_hundredth_bourgeois,,,117651233332143,,"Genevan Psalter",1891
"PASSION CHORALE",passion_chorale_hassler,"H. Leo Hassler",,51765452332121,,,512
WEBER,seymour_weber,Weber,,32436532333347132436,,,581
HOLLEY,holley_hews,"George Hews",,323132345354533,,,303
MERRIAL,merrial_barnby,"J. Barnby",,555555665676111,,,521
HANOVER,hanover_croft,"W. Croft",,511235127123217,,,329
GERONTIUS,gerontius_dykes,"J. B. Dykes",,332151353211116,,,91
MONKLAND,monkland_wilkes,"J. B. Wilkes",,13534567133217652217,,,239
ARLINGTON,arlington_arne,"T. A. Arne",,133321112354332,,,1032
GREENLAND,greenland_haydn,,,35555133224432335511,,"Lausanne Psalter",205
WORGAN,easter_hymn_lyra_davidica,,,135146653451434,,"Lyra Davidica",530
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1057
AURELIA,aurelia_wesley,"S. S. Wesley",,333433211654345,,,1039
ARMAGEDDON,armageddon_reichardt,"J. Goss",,553215661155561,,,229
BEATITUDO,beatitudo_dykes,"J. B. Dykes",,123531436713222,,,443
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,"Gregorian Chant",243
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,241
"ST. THERESA",st_theresa_sullivan,"Arthur Sullivan",,323455323456546154,,,174
MELITA,melita_dykes,"J. B. Dykes",,133556655127554524,,,463
"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_tonus_regius_35432,,,35432234321,,Gregorian,35
"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_langdon_11233,"R. Langdon",,112332143222346,,,40
"[God be merciful unto us and bless us and show us the light of his countenance]",chant_barnby_53543,"J. Barnby",,5354324321,,,70
"ST. LEONARD",st_leonard_hiles,"H. Hiles",,124322111222222,,,230
"ST. ANNE",st_anne_croft,"W. Croft",,53651171515645,,,813
"SILVER STREET",silver_street_smith,"Isaac Smith",,155351325165455,,,347
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
"HOLY NIGHT",stille_nacht_gruber,"Michael Haydn",,565356532277115,,,641
TRUST,trust_mendelssohn,Mendelssohn,,556513217671432,,,124
WHITBURN,quebec_baker,"H. Baker",,333512235554534,,,482
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,247
"ST. CECILIA",st_cecilia_hayne,"L. G. Hayne",,543321327765223,,,123
LOUVAN,louvan_taylor,"Virgil C. Taylor",,55123121233432313543,,,277
FRANCONIA,franconia_konig,"J. G. Ebeling",,12345356143251765665,,,220
"PARK STREET",park_street_venua,"Frederick M. A. Venua",,111123217133334,,,314
TIDINGS,tidings_walch,"J. Walch",,134555132211765,,,315
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lwoff",,566531176564553,,,294
SAMUEL,samuel_sullivan,"Arthur Sullivan",,335434654511716,,,177
"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_tallis_33233,"T. Tallis",,3323321223,,,121
