displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Word Bestow","Jesus, the word bestow",jesus_the_word_bestow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,353,"Jesus, the Word Bestow",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,Gergorian
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,768,"Jesus, the word bestow",,"Charles Wesley","Henry J. Gauntlett",,"ST. GEORGE GAUNTLETT",st_george_gauntlett,346543321171565,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,52,,,,"Guillaume Franc",,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,70,,,"C. Wesley",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"The Hymn Book of the Free Methodist Church",HFMC1883,184,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,199b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,208b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,247f,,,,,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Hymn Book of the Holiness Movement Church",HBHM1902,d263,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d279,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Hymnal of the Methodist Episcopal Church",HMEC1878,289,,,"Charles Wesley",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,353,,,,,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"The American Hymn and Tune Book",AHTB1860,d388,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Methodist Hymn and Tune Book",MHTB1894,d412,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"The A. M. E. Zion Hymnal",AMEZ1957,430,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"The Advent Christian Hymnal",ACH1894,d433,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d440,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d441,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d442,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,636,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,687,,,"Charles Wesley",,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,687,,,"Charles Wesley","John Black",,PACKINGTON,packington_black,154342712345432,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,689,,,,,,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,706,,,,,6.6.8.6,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"Methodist Hymn-Book",MHB1884,734,,,"C. Wesley",,6.6.8.6,,,,English,,
"Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,778,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesu, the word bestow","Jesu, the word bestow",jesus_the_word_bestow,"The Methodist Hymn-Book with Tunes",Meth1933,248,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",6.6.8.6,"ST. GEORGE ",st_george_gauntlett,346543321171565,English,,
"Their universal diffusion","Jesus, the word bestow",jesus_the_word_bestow,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,353,"Their universal diffusion",,,,,,,,,,
"Their universal diffusion","Jesus, the word bestow",jesus_the_word_bestow,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,353,"Their universal diffusion",,,,,,,,,,
"Their universal diffusion","Jesus, the word bestow",jesus_the_word_bestow,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,689,"Their universal diffusion",,,,6.6.8.6,,,,English,,
"Universal dissemination","Jesus, the word bestow",jesus_the_word_bestow,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,955,"Universal dissemination",,"C. Wesley",,6.6.8.6,,,,English,,
"Universal diffusion of the scriptures","Jesus, the word bestow",jesus_the_word_bestow,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,247f,"Universal diffusion of the scriptures",,,,6.6.8.6,,,,English,,
"Spreading the Scriptures","Jesus, the word bestow",jesus_the_word_bestow,"Hymnal of the Methodist Episcopal Church",HMEC1891,289,"Spreading the Scriptures",,"Charles Wesley",,6.6.8.6,,,,English,,
