displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs No.4",TS41894,151,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Winona Hymns: with Supplement",WH1906,25,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Songs of Hope: for the Church and Sunday School",SHCS1919,26,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,27,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"International Praise: for the Sunday school and church",IP1902,31,"Silently the Shades of Evening","Come the silent shades","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Glorious Hymns: with supplement",GHWS1908,37,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs No.1",TS11887,46,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,52,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs No.2",TS21889,66,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Great Songs of the Church",GSoC1921,272,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,320,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,41,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"A. M. E. C. Hymnal",AMEC1954,57,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Northfield Hymnal No. 3",NH31918,66,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Garnered Gems: of Sunday School Song",GGSS1892,69b,"Silently the Shades of Evening",,"C. C. Cox","D. E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,164,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Worship and Praise: for the Church and Sunday School",WP1929,173,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"The Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Sacred Selections: for Men's Voices",SSMV1912,31,"The Shades of Evening",,"Christopher C. Cox","W. C. Jordan",,"[Silently the shades of evening]",silently_the_shades_of_evening_jordan,35671217432712355432,English,,
