displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"C. Wesley",,,669
"Ye Christian Heralds","Ye Christian heralds, go, proclaim","Ye Christian Heralds",,ye_christian_heralds_go_proclaim,English,"Bourne H. Draper",,,468
"Ye servants of the Lord!","Ye servants of the Lord!",,,ye_servants_of_the_lord_each_in_your_off,English,,,,454
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. P.",,,726
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",,"Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,,"Anna B. Warner",,,613
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,,,,355
"Ye naked, wretched, hungry, poor","Ye naked, wretched, hungry, poor",,,ye_wretched_hungry_starving_poor,English,"Anne Steele",,,326
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",,,yes_the_redeemer_rose,English,"Philip Doddridge",,,227
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",,,ye_nations_round_the_earth_rejoice,English,"Isaac Watts, 1674-1748",,,227
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",,,ye_hearts_with_youthful_vigor_warm,,"Philip Doddridge",,,198
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",,,yes_we_trust_the_day_is_breaking,English,"Thomas Kelly",,,231
"Ye [You] must be born again","A ruler once came to [unto] Jesus [the Savior] by",,"Ye [You] must be born again",a_ruler_once_came_to_jesus_by_night,,"William T. Sleeper",,,186
"Ye humble souls, approach your God","Ye humble souls, approach your God",,,ye_humble_souls_approach_your_god,,"Anne Steele",,,193
"Ye messengers of Christ","Ye messengers of Christ",,,ye_messengers_of_christ,,"Mrs. Vokes",,,182
