firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let me love Thee; come, revealing","Let Me Love Thee","Let Me Love Thee","Let me love Thee, Savior",let_me_love_thee_thou_art_claiming,,"Herbert H. Booth","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Me_Love_Thee); The Salvation Army, <i>Songs and Music</i>, 1922 (392); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",10
"Let party names no more","Christian Union","Christian Union",,let_party_names_no_more,,"Rev. Benjamin Beddome (1717-1795)",,,336
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley (1707-1788)",8.6.8.6,,175
"""Let there be light!"" thus spoke the Lord","""Let There Be Light!""","""Let There Be Light!""",,let_there_be_light_thus_spoke_the_lord,English,"John Piper",8.8.8.8,,1
"Let us kneel before our maker","Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)","Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)",,let_us_kneel_before_our_maker,English,"F. Richard Garland",8.7.8.7,,1
"Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates!","Lift Up Your Heads, Ye Mighty Gates!",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Light of the soul! O Saviour blest!","Light of the soul! O Saviour blest!",,,light_of_the_soul_o_savior_blest,,,,,31
"Light of the world, you stepped down into darkness","Here I Am to Worship","Here I Am to Worship",,light_of_the_world_you_stepped_down_into,English,"Tim Hughes",Irregular,,21
"Like a healing stream in a barren desert","Like a Healing Stream","Like a Healing Stream",,like_a_healing_stream_in_a_barren,English,"Bruce Harding",,,1
"Like the murmur of the dove's song","Like the Murmur of the Dove’s Song","Like the Murmur of the Dove’s Song","Come, Holy Spirit, come",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"Little children, come to me","Father welcomes all his children",,"Father welcomes all his children",little_children_come_to_me_for_my_kingdo,English,"Robin Mann, 1949-",,,7
"Long have I seem'd to serve thee, Lord","The vanity of mere formality","The vanity of mere formality",,long_have_i_seemed_to_serve_thee_lord,English,,8.6.8.6,,69
"Long you have pled at the throne of His grace","God Will Answer Your Prayer","God Will Answer Your Prayer","Keep on praying, keep on praying",long_you_have_pled_at_the_throne_of_his,,"C. H. G.",10.10.10.10.8.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)",3
"Lord, as the day begins","Lord, as the day begins",,,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",6.6.6.6.8.8,,8
"Lord Christ, at your first eucharist you prayed","Lord Christ, at your first eucharist you prayed",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton, 1856-1938",10.10.10.10.10.10,,76
"Lord, empty Thou my soul today","Bring Thy Mighty Fullness in","Bring Thy Mighty Fullness in","Come, Saviour, take away my sin",lord_empty_thou_my_soul_today,English,"E. E. Hewitt",,,1
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",,,lord_in_love_and_perfect_wisdom,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,4
"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",,,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.8.8.8,,78
"Lord of life and Lord of nations","Lord of life and Lord of nations","Lord of life and Lord of nations",,lord_of_life_and_lord_of_nations,English,"Anthony Kelly, 1938-",8.7.7.8.8.8,,2
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,452
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"Lord, whose love in humble service","Lord, Whose Love in Humble Service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"Love divine, all loves excelling","Love Divine, All Loves Excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"Love is his word, love is his way","Richer than gold is the love of my Lord",,"Richer than gold is the love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1917-79","8.8.9.7 with refrain",,15
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"Love sent my Savior to die in my stead","Why Should He Love Me So?","Why Should He Love Me So?",,love_sent_my_savior_to_die_in_my_stead,English,"Robert Harkness",,,38
"Love us into fullness","Love Us into Fullness","Love Us into Fullness",,love_us_into_fulness,English,"Daniel Charles Damon",6.5.6.5,,1
