displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pray That Jerusalem May Have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"The Cyber Hymnal",CYBER,5653,"Pray That Jerusalem May Have",,,"J. Mil­ton, ?-1647",8.6.8.6,YORK,york_scottish,135463522355451,English,"<cite>Scottish Psalter</cite>, 1650","<cite>Scot­tish Psal­ter</cite>, 1650"
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,510,"Pray that Jerusalem may have",,,,,YORK,york_scottish,135463522355451,English,,
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"The New English Hymnal",NEH1985,441,,,,"John Milton the elder",8.6.8.6,YORK,york_scottish,135463522355451,English,"Scottish Psalter, 1650","<cite>Scottish Psalter</cite>, 1615; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,560,,,,"John Milton the elder",8.6.8.6,YORK,york_scottish,135463522355451,English,"<cite>Scottish Psalter</cite>, 1650","<cite>Scottish Psalter</cite>, 1615"
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"The Cambridge Hymnal",CH1967,90,,,,"John Milton, d. 1647; E. P.",,YORK,york_scottish,135463522355451,,"<em>Scottish Psalter</em>, 1650.","Melody from <em>Scottish Psalter</em>, 1615"
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Spurgeon's Own Hymn Book",SOHB2019,122b,,,,,,,,,,,
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"A Missionary Hymn Book",MHB1922,208,,,,"R. Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,"Scottish Psalter (1650)",
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d248,,,,,,,,,English,,
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"The People's Hymn Book",PHB1924,302,,,,,,,,,English,"Scottish Psalter (1650)",
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Songs of Praise",SoP1925,344,,,,"J. Milton, d.1647",,YORK,york_scottish,135463522355451,English,"Scottish Psalter (1650)","Melody from Scottish Psalter, 1615"
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"The English Hymnal: with Tunes",EH1906,472,,,,"J. Milton, d. 1647",,YORK,york_scottish,135463522355451,English,"Scottish Psalter (1650)","Melody from Scottish Psalter, 1615"
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"The English Hymnal",EH1906a,472,,,,,8.6.8.6,,,,English,"Scottish Psalter (1650)",
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Church Hymnal, Fifth Edition",ICH5,506,,,,,,,,,,,
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Songs of praise : enlarged edition",ESoP,628,,,,,8.6.8.6,,,,,,
"Psalm 122","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Hymns of Glory, Songs of Praise",HGSP2008,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
