personName,personID,gender,personYear,deathYear
"J. W. Elliott",Elliott_JW,M,1833,1915
"Henry Smart",Smart_Henry,M,1813,1879
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"William George Tarrant",Tarrant_W,M,1853,1928
"Robert Jackson",Jackson_R,M,1840,1914
"Berthold Tours",Tours_Berthold,M,1838,1897
"Franz Abt",Abt_Franz,M,1819,1885
"Ellen Jane Lorenz",Lorenz_EJ,F,1907,1996
"Gardner F. Packard",Packard_Gardner,M,0,0
