personName,personID,gender,personYear,deathYear
"W. Wrangham",Wrangham_W,M,0,0
Wranisky,Wranitzky_Paul,M,1756,1808
"A. H. Wratislaw",Wratislaw_AH,U,0,0
"A. W. Wray",Wray_AW,,0,0
"David C. Wray",Wray_David,M,0,0
"Eva M. Wray",Wray_Eva,,0,0
"William L. Wray",Wray_William,M,0,0
"Heyman Wreford",Wreford_Heyman,,0,0
"J. R. Wreford",Wreford_JR,M,1800,1891
"Brian Wren",Wren_Brian,M,1936,0
"E. M. Wren",Wren_EM,U,0,0
"O. T. Wrenn",Wren_OT,U,0,0
"Morris L. Wrench",Wrench_Morris,M,0,0
Wright,Wright,,0,0
"A. Wright",Wright_A,,0,0
"A. A. Wright",Wright_AA,U,0,0
"A. J. Wright",Wright_AJ,,0,0
"Albert Wright",Wright_Albert,M,0,0
"Alfred Clarence Wright",Wright_Alfred,M,1858,1943
"Andrew Wright, b. 1955",Wright_Andrew,M,0,0
"C. L. W., Jr.",Wright_CL,M,0,0
"C. Q. Wright",Wright_CQ,,0,0
"Carrie Wright",Wright_Carrie,F,0,0
"Charles L. Wright",Wright_CharlesL,M,0,0
"Charles O. Wright",Wright_CharlesO,M,0,0
"C. W.",Wright_Charlie,M,0,0
"Claude Wright",Wright_Claude,U,0,0
"Clyde Wright",Wright_C3,,0,0
"D. C. Wright",Wright_DC,U,0,0
"D. E. Wright",Wright_DE,,0,0
"David Wright",Wright_David,M,1978,0
"David Wright",Wright_David1966,M,1966,0
"David F. Wright",Wright_DavidF,M,0,0
"E. L. Wright",Wright_EL,,0,0
"Edna P. Wright",Wright_Edna,F,0,0
"Mrs. Edwin Wright",Wright_Edwin,F,0,0
"Eleanor Wright",Wright_Eleanor,F,0,0
"Eleanor Wright (1926-1992)",Wright_Eleanor1926,F,1926,1992
"Mrs. E. W.",Wright_EmmettMrs,F,0,0
"Eugene Wright",Wright_Eugene,M,0,0
"F. Wright",Wright_F,,0,0
"F. J. Wright",Wright_FJ,,0,0
"Fermon Wright",Wright_Fermon,,0,0
"Frank Wright",Wright_Frank,M,0,0
"G. E. W.",Wright_GE,,1875,1962
"G. Frederick Wright",Wright_GFrederick,M,1838,1921
"Mrs. G. L. Wright",Wright_GL,F,0,0
"George Wright",Wright_George,M,0,0
"Glen Wright",Wright_Glen,M,0,0
"Granville Wright",Wright_Granville,U,0,0
"H. A. Wright",Wright_HA,U,0,0
"Hal Wright",Wright_Hal,M,0,0
"Harold Wright",Wright_Harold,M,0,0
"Helen L. Wright",Wright_Helen,F,1927,0
"Henry Maxwell Wright",Wright_Henry,M,1849,1931
"J. Wright",Wright_J,U,0,0
"J. Wright",Wright_J1,U,0,0
"J. B. Wright",Wright_JB,,0,0
"J. B. F. Wright",Wright_JBF,M,1877,1959
"J. Chandler Wright",Wright_JChandler,U,0,0
"J. Wright",Wright_Jactive1720,M,1700,1800
"J. M. Wright",Wright_JM,U,0,0
"J. Madison Wright",Wright_JMadison,,0,0
"J. P. Wright",Wright_JP,,0,0
"J. T. Wright",Wright_JT,U,0,0
"James Wright",Wright_James,M,0,0
"Jennie Wright",Wright_Jennie,F,0,0
"John Wright",Wright_John,M,0,0
"Juanita Wright",Wright_J9,,0,0
"June Wright 1917-",Wright_June,F,1917,0
"L. O. Wright",Wright_LO,U,0,0
"Lynn Floyd Wright, 20th Century",Wright_Lynn,F,1957,0
"Margaret Wright",Wright_Margaret,F,0,0
"Marshall Wright",Wright_Marshall,M,0,0
"N. T. Wright",Wright_NT,M,1948,0
"O. Wright",Wright_O1,,0,0
"Patricia Wright",Wright_Patricia,F,0,0
