personName,personID,gender,personYear,deathYear
"Thoro Harris",Harris_Thoro,M,1874,1955
"Marty Haugen",Haugen_M,M,1950,0
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"L. G. Hayne, 1836-1883",Hayne_LG,M,1836,1883
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"J. A. Haslocher, 1645-1726",Hasslocher_JA,M,1645,1726
"Colin Hand",Hand_Colin,,0,0
"Paul Henkel",Henkel_P3,M,0,0
"H. F. Hemy",Hemy_Henri,M,1818,1888
"Benjamin Harlan, 1954-",Harlan_Benjamin,M,0,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"William Hammond",Hammond_William,M,1719,1783
"Donald P. Hustad, 1918-",Hustad_Don,M,1918,2013
"Reginald Heber",Heber_Reginald,M,1783,1826
"William Henry Havergal",Havergal_WH,M,1793,1870
"John Hughes, 1872-1914",Hughes_John1872,U,1872,1914
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"Margaret J. Harris",Harris_MJ,F,1865,1919
"Herbert Norman Howells, 1892-1983",Howells_H,M,1892,1983
"Rosamond Eleanor Herklots, 1905-1987",Herklots_RE,F,1905,1987
"Frances Ridley Havergal, 1836-79",Havergal_Frances,F,1836,1879
"Laurence Housman (1865-1959)",Housman_L,M,1865,1959
"Josh Holsapple",Holsapple_Josh,U,0,0
"J. Henry Hall",Hall_Jacob,M,1855,1941
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Ruth Watson Henderson",henderson_rw,F,1932,0
"Irene Howard",Howard_Irene,F,0,0
"Jean Holloway, b. 1939",Holloway_Jean,F,1939,0
"David Haas, b. 1957",Haas_D,M,1957,0
"J. B. Hunter",Hunter_JB,U,0,0
"George C. Hugg",Hugg_George,M,1848,1907
"Hal H. Hopson",Hopson_HH,M,1933,0
