tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus</i>,  London, c. 1740",1348
"[My country, 'tis of thee]",my_country_tis_of_thee_herbert,"J. B. Herbert",,153121275232313,,,9
"NEW HAVEN",new_haven_hastings,"Dr. Hastings",,11132122243234452224,,,106
"[My country! 'tis of thee]",nearer_my_god_to_thee_neil,"Rev. S. G. Neil",,32156561433215656143,,,4
"NATIVE COUNTRY",native_country_swan,Swan,,,,,2
"[My country! 'tis of thee]",my_country_tis_of_thee_dubois,"A. A. DuBois",,13516535132161754766,,"American Tune",3
"[My country, 'tis of thee]",my_country_longacre,"Lindsay B. Longacre",,1565437811712325,,,2
"[My country! 'tis of thee]",my_country_tis_of_thee_fischer,"Wm. G. Fischer",,134565565544,,,1
"AMERICA NO. 2",america_froehlich,"Egmont Froehlich",,133425U176543235765,,,1
"[My country, 'tis of thee]",my_country_tis_of_thee_converse,"C. C. Converse",,1532117143222345565,,,1
"[My country, 'tis of thee]",my_country_tis_of_thee_adams,"Carrie B. Adams",,,,,1
