incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111565512321135312,"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Praise Hymnary: a collection of sacred song",PH1898,246,,,"Thomas Cotterill; Elizabeth Scott","Lewis Edson",,LENOX,lenox_edson,,,
112345555432234,"Awake, ye Saints, Awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a51,"Awake, ye Saints, Awake",,"T. Cotterill; E. Scott","Sir John Goss",,BEVAN,bevan_goss,English,,
112345555432234,"Awake, Ye Saints, Awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,51,"Awake, Ye Saints, Awake",,"T. Cotterill; E. Scott","Sir John Goss",,BEVAN,bevan_goss,English,,
112345555432234,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,94,,,"T. Cotterill; E. Scott","J. Goss",,BEVAN,bevan_goss,English,,
1234653326717234,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,148b,,,,,6.6.6.6.8.8,STAINERS,stainers_stainer,English,,
131531765432231,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,186,,,"Elizabeth Scott; T. Cotterill","John Darwall",,DARWALL,darwall_darwall,English,,
131531765432231,"Awake, Ye Saints, Awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Cyber Hymnal",CYBER,9300,"Awake, Ye Saints, Awake",,"Thomas Cotterill, 1779-1823","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,English,,
133551176545567,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,359,,,"Elizabeth Scott; Thomas Cotterill",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,English,,"Old English Melody"
51171662217151171662,"Joyful homage","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,301a,"Joyful homage",,,,,NEWMAN,newman_mason,English,,
51176543561171511765,"Awake, Awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,55,"Awake, Awake",,"Thos. Cotterill","J. H. Fillmore",,"[Awake, ye saints, awake]",wyatt_fillmore,English,,
51176543561171511765,"Awake, Ye Saints, Awake","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,208,"Awake, Ye Saints, Awake",,"Thos. Cotterill","Jas. H. Fillmore",,"[Awake, ye saints, awake and hail]",wyatt_fillmore,English,,
51176543561171511765,"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"New Christian Hymn and Tune Book",NCHT1882,421,,,"Thos. Cotterill","Jas. H. Fillmore",,WYATT,wyatt_fillmore,English,,
51176543561171511765,"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"New Christian Hymn and Tune Book",NCHT1887,421,,,"Thos. Cotterill","Jas. H. Fillmore",,WYATT,wyatt_fillmore,English,,
5U123465,"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,58,,,"Thomas Cotterill; Elizabeth Scott","Dr. L. Mason",,LISCHER,lischer_schneider,,,
512346513554543,"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Book of Worship: with tunes",BoW1881,37,,,,"F. Schneider",,LISCHER,lischer_schneider,English,,
512346513554543,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,76,,,"Thos. Cotterill","F. Schneider",,LISCHER,lischer_schneider,English,,
512346513554543,"Awake, ye saints! awake","Awake, ye saints! awake",awake_ye_saints_awake_and_hail,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,110,,,"Rev. Thomas Cotterill; Elizabeth Scott","Lowell Mason",,LISCHER,lischer_schneider,,,
