displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,43b,,,"Mrs. Charitie Lees Bancroft","T. R. Matthews",,"[He comes in blood-stained garments]",chenies_matthews,551332155611715,English,,
"He comes in blood stained garments","He comes in blood stained garments",he_comes_in_blood_stained_garments,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d83,,,"Charitie Lees Bancroft",,,,,,,,
"He comes in blood stained garments","He comes in blood stained garments",he_comes_in_blood_stained_garments,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,156,,,"Mrs. C. L. Bancroft",,,,,,English,,
"He comes in blood stained garments","He comes in blood stained garments",he_comes_in_blood_stained_garments,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d222,,,"Charitie Lees Bancroft",,,,,,,,
"He comes in blood stained garments","He comes in blood stained garments",he_comes_in_blood_stained_garments,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d307,,,"Charitie Lees Bancroft",,,,,,,,
"He comes in blood stained garments","He comes in blood stained garments",he_comes_in_blood_stained_garments,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d311,,,"Charitie Lees Bancroft",,,,,,English,,
"He comes in blood stained garments","He comes in blood stained garments",he_comes_in_blood_stained_garments,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1123,,,"Charitie Lees Bancroft",,,,,,English,,
"He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1001,,,"C. L. Bancroft",,,,,,English,,
"He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,135,,,"Mrs. Charitie Lees Bancroft, 1841-",,,,,,English,,
"He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,135,,,"Mrs. Charitie Lees Bancroft, 1841-",,,,,,English,,
"He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,661,,,"Mrs. Charitie Lees Bancroft (1841- )",,,,,,English,,
"He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,661,,,"Mrs. Charitie Lees Bancroft (1841- )","Henry Smart (1812-1858)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1196,,,"Mrs. Charitie Lees Bancroft, 1841-",,,,,,English,,
