displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Qué Diferente","A Dios las gracias yo doy que he renacido","Qué Diferente","Qué diferente es hoy, no hay tristeza",a_dios_las_gracias_yo_doy,Spanish,"A.E.B.; Hipólito Rodriguez",,,1
"Que nuestras manos, oh Señor","Que nuestras manos, oh Señor",,,que_nuestras_manos_oh_senor,Spanish,"N. Martínez",,"Liturgia de Malabar",1
"齊來，忠信聖徒，
 (O come, all ye faithful)","齊來，忠信聖徒，
 (O come, all ye faithful)","齊來，忠信聖徒，
 (O come, all ye faithful)",,o_come_all_ye_faithful_joyful_and_triump,Chinese,,,,727
"親愛主，我不能禱告 (Ah, dearest Lord!)","親愛主，我不能禱告 (Ah, dearest Lord!)","親愛主，我不能禱告 (Ah, dearest Lord!)",,quinai_zhu_wo_buneng_daogao,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",1
"親愛主，我不能禱告 (Distraction in prayer)",親愛主，我不能禱告,"親愛主，我不能禱告 (Distraction in prayer)",,qinai_zhu_wo_buneng_daogao,Chinese,"Frederick W. Faber",,,1
"Quiero cantar","Al transitar por este mundo oscuro","Quiero cantar","Quiero cantar, seguir cantando alegre",al_transitar_por_este_mundo_oscuro,Spanish,"C. Stuart Hamblen (1908-1989); María I. Mateo de Gómez (1947- )",,,1
"¿Quién la Seguirá?","El Cristo eterno ha de implantar","¿Quién la Seguirá?",,el_cristo_eterno_ha_de_implantar,Spanish,"Reginald Heber, 1783-1826; J. R. de Balloch; F. J. Pagura",,,2
"Que a Pátria Inteira Cante em Teu Louvor","Que a Pátria inteira canta em teu louvor","Que a Pátria Inteira Cante em Teu Louvor",,que_a_ptria_inteira_canta_em_teu_louvor,Portuguese,"João Filson Soares; George Herbert",10.4.6.6.6.6.10.4,,1
"Que Todo el Mundo Cante al Señor","Que todo el mundo cante al Señor","Que Todo el Mundo Cante al Señor",,que_todo_el_mundo_cante_al_senor_mi_dios,Spanish,"George Herbert; Clarice de Riddering",,,3
"全所有奉獻 (I surrender all)",盡我所有歸給耶穌,"全所有奉獻 (I surrender all)",,jin_wo_suoyou_gui_gei_yesu,Chinese,"Judson W. Van de Venter",,,1
"求父賜福歌 (Father, Give Thy Benediction)","求父賜福歌 (Father, Give Thy Benediction)","求父賜福歌 (Father, Give Thy Benediction)",,father_give_thy_benediction,,,,,38
"قدوس قدوس قدوس","الرب الإله القادر","قدوس قدوس قدوس","قدوس . قدوس . قدوس",qudduson_qudduson_qudduson,Arabic,,,,1
"Quiero, Jesús, mi Rey, amarte más","Quiero, Jesús, mi Rey, amarte más",,,quiero_jesus_mi_rey,Spanish,"E. Preutier",,,2
"奇異恩典，何等甘甜， (Amazing grace)",奇異恩典，何等甘甜，,"奇異恩典，何等甘甜， (Amazing grace)",,qiyi_endian_hedeng_gantian_wo_zui,Chinese,"John Newton; John P. Rees",,,2
"¿Quién mi Señor habitará dichoso","¿Quién mi Señor habitará dichoso",,,quien_mi_senor_habitara_dichoso,Spanish,"J. B. Cabrera",,,5
"قربك بغيتي","أنت خلي ونصيبي","قربك بغيتي","قربك بغيتي",anta_khilli_wanaseebi,Arabic,,,,2
"قد ملك الجبار","قد ملك الجبار",,,qad_malaka_aljabbar,Arabic,,,,1
"¿Quién será de Cristo?","¿Quién será de Cristo?",,,quien_sera_de_cristo_quien_le_servira,Spanish,"A. C. Wright; F. Havergal",,,2
"Quiero Andar Cerca De Ti","Aunque débil soy, Señor","Quiero Andar Cerca De Ti","Quiero andar cerca de Ti",aunque_debil_soy_senor,Spanish,"Frank Medina",,,2
"قبلا سألت الفادي","قبلا سألت الفادي",,,qablan_saaltu_alfadi,Arabic,,,,2
