displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How bright appears the morning-star","How bright appears the morning-star",how_bright_appears_the_morningstar_w_mer,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,4,,,,,,,,,,,
"How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"The Bach Chorale Book",BCB1922,11,,,"W. Mercer; P. Nicolai",,,"[How bright appears the Morning Star]",wie_schon_leuchtet_nicolai,153156655671766,English,,"P. Nicolai's Freudenspiegel, 1599"
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,101,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Hymns to the Living God",HTLG2017,118,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer","Philipp Nicolai; Johann Sebastian Bach ; Johann Sebastian Bach",8.8.7.8.8.7.4.8.4.7,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Psalms and Hymns to the Living God",PHLG2023,233,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer","Philipp Nicolai; Johann Sebastian Bach ",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Moravian Book of Worship",Mor1995,278,"How Bright Appears the Morning Star",,"Philipp Nicolai; John Christian Jacobi; William Mercer","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN (NICOLAI)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,"Psalter Hymnal (Gray)",PsH,357,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,"The Cyber Hymnal",CYBER,2567,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer, 1811-1873","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Hymnal and Liturgies of the Moravian Church",HLMC1969,52,"How Bright Appears the Morning Star",,"John Christian Jacobi, 1670-1750; Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,NICOLAI,wie_schon_leuchtet_nicolai,153156655671766,English,,"Philipp Nicolai's ""Freudenspiegel,"" 1599; C. Gregor Choralbuch, 1784"
"How bright appears the morning star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,"The Mennonite Hymnal",MH1969,141,"How bright appears the morning star",,"William Mercer; Philipp Nicolai","Philipp Nicolai",,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
