personName,personID,gender,personYear,deathYear
"Arthur L. Tubbs",Tubbs_Arthur,M,1867,1946
"Flora J. Tubbs",Tubbs_Flora,,0,0
"Wade M. Tubyfill",Tubyfill_WM,M,0,0
"Elizabeth Tuck",Tuck1,F,0,0
"James Thomas Tuck",Tuck_JT1,M,0,0
"R. K. Tuck",Tuck_RK1,,0,0
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"Charlotte Tucker",Tucker_CM1,F,0,0
"D. Tucker",Tucker_D1,,0,0
"Dan Tucker, 1925-2010",Tucker_Dan,M,1925,2010
"E. Tucker",Tucker_E2,,0,0
"Etta Tucker",Tucker_E3,,0,0
"Gary D. Tucker",Tucker_Gary,M,0,0
"George Tucker",Tucker_G1,M,0,0
"Henry Tucker",Tucker_Henry,M,1826,1882
"Isaac Tucker",Tucker_Isaac,M,0,0
"J. G. Tucker",Tucker_JG,,0,0
"J. I. T.",Tucker_JI,M,1819,1895
"Leon Tucker",Tucker_Leon,,0,0
"Margaret R. Tucker (b. 1936)",Tucker_Margaret,F,1936,0
"S. W. Tucker",Tucker_SW,,0,0
"Sondra Tucker",Tucker_Sondra,F,0,0
"St. George Tucker",Tucker_SG1,M,1752,1827
"W. Hollis Tucker",Tucker_WH,,0,0
"W. L. T.",Tucker_WLeon,M,1817,1934
"W. Tucker",Tucker_W3,M,1731,1814
"Wesley Tucker",Tucker_Wesley,,0,0
"Rev. W. Tucker",Tucker_William,M,1578,1678
"William Jewett Tucker, D.D.",Tucker_WJ,M,1839,1926
"Henry T. Tuckerman",Tuckerman_HT1,M,1813,1871
"Joseph Tuckerman",Tuckerman_J1,M,1778,1840
"S. B. Tuckerman",Tuckerman_SB,U,0,0
"S. P. Tuckerman",Tuckerman_SP,M,1819,1890
"H. A. Tuckett",Tuckett_HA,M,1852,1918
"H. R. Tuckett",Tuckett_HR1,,0,0
Tuckey,Tuckey1,,0,0
Tukey,Tuckey_William,M,1708,1781
Tudno,Tudno,U,0,0
"J. W. Tufts",Tufts_JW,M,1825,1908
"S. Curtis Tufts",Tufts_SC,U,0,0
"Beth Tuley",Tuley_B1,,0,0
"W. E. Tull",Tull_WE1,,0,0
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"Tullar Meredith Co.",TullarMeredithCo1,U,0,0
"Tullar Studio",TullarStudio1,,0,0
"Nilton Tuller",Tuller_Nilton,M,1939,0
"John Tullidge",Tullidge_John,M,1806,1873
"E. P. Tullock",Tullock_EP1,,0,0
"John Tullock",Tullock_J1,M,0,0
Tully,Tully1,,0,0
"J. C. Tully",Tully_JC1,,0,0
"Chun-fa Tung",Tung_Chunfa,U,0,0
"John Tunis",Tunis_John,M,1858,1896
"N. Tunley",Tunley_N1,,0,0
"Mrs. F. W. Tunnell",Tunnell_FW,F,0,0
"Dick Tunney (1956- )",Tunney_D,M,1956,0
"Melodie Tunney (1960- )",Tunney_M,F,1960,0
"Kathleen Tunseth",Tunseth_Kathy,F,0,0
"Alipate Tupouniua",Tupouniua_Alipate,U,0,0
"E. I. Tupper",Tupper_Ellin,F,0,0
"Flora B. Tupper",Tupper_FB1,,0,0
"J. Tupper",Tupper_J1,M,1819,1868
"Margaret Elenora Tupper",Tupper_ME1,F,1840,1940
"Martin F. Tupper",Tupper_MF,,0,0
"Mary Frances Tupper",Tupper_Mary,F,1838,1920
"D. T. Turbyfill",Turbyfill_DT1,,0,0
"H. R. Turbyfill",Turbyfill_HR,,0,0
"Jacqueline Schwartz Turchick, 1942-",Turchick_Jacqueline,F,1942,0
"Grace Tureman",Tureman_Grace,F,0,0
"Leo E. Turitz",Turitz_LE,M,0,0
"Eileen A. Turk",Turk_Eileen,F,0,0
"Marie Turk",Turk_Marie,F,0,0
"Jennie B. Turkington",Turkington_Jennie,F,0,0
"J. Turkle, 1802-1882",Turkle_J,U,1802,1882
"Emma Turl",Turl_E,F,0,0
"James Turle, 1802-1882",Turle_J,M,1802,1882
"Ken O. Turley",Turley_Ken,M,0,0
"S. S. Turley",Turley_SS,,0,0
"W. W. Turman",Turman_WW,U,0,0
"Erzsebet Turmezei",Turmezei_E,U,0,0
"W. W. Turms",Turms_WW,U,0,0
"Mrs. W. M. Turnbull",Turnbull_WM2,F,1879,1928
"G. P. Turnbull",Turnbull_GP1,,0,0
"Katherine Turnbull",Turnbull_K1,F,0,0
"Robert Turnbull",Turnbull_Robert,M,1809,1877
"A. Turner",Turner_A,U,0,0
"A. H. Turner",Turner_AH1,U,0,0
"Amanda Turner",Turner_Amanda,,0,0
"B. L. Turner",Turner_BL,,0,0
"Charles W. Turner",Turner_CW1,M,0,0
"Daniel Turner",Turner_D1,M,1710,1798
"David Turner",Turner_David,M,0,0
"E. F. Turner",Turner_EF1,,0,0
"E. T. Turner",Turner_ET1,,0,0
"Edward Turner",Turner_E2,M,1776,1853
"Eli Turner",Turner_Eli,M,0,0
"F. W. Turner",Turner_FW,U,0,0
"F. Y. Turner",Turner_FY1,,0,0
"Rev. G. H. Turner",Turner_GH,U,0,0
"George E. Turner",Turner_GE1,M,0,0
"Guy Turner, b. 1955",Turner_Guy,M,1955,0
"H. L. Turner",Turner_HL,U,0,0
"Mrs. H. L. T.",Turner_HLMrs,F,0,0
"H. M. Turner",Turner_Henry,M,1834,1915
"Herbert B. Turner",Turner_HB,M,1852,1927
"J. Doyle Turner",Turner_JD,U,0,0
"J. W. Turner",Turner_JW1,,0,0
"James Turner",Turner_J2,M,0,0
"J. R. T.",Turner_James,U,0,0
"Jamie Turner, 1949-",Turner_Jamie,F,1949,0
"Jet Turner",Turner_Jet,M,1828,1984
"John Turner",Turner_J3,M,0,0
"Kiason Turner",Turner_Kiason,U,0,0
"L. Turner",Turner_L1,,0,0
"Lellie Turner",Turner_Lellie,F,0,0
"M. Turner",Turner_M3,,0,0
"M. B. Turner",Turner_MB1,,0,0
"M. Elmore Turner",Turner_M,M,1906,0
"M. H. T.",Turner_MH,,0,0
"Margaret Turner",Turner_Margaret,F,0,0
"Nancy Byrd Turner",Turner_Nancy,F,1880,1971
"Pat Turner",Turner_Pat,F,0,0
"Paul Hoffman Turner",Turner_PH1,M,0,0
"Mrs. R. A. Turner",Turner_RA1,,0,0
"R. M. Turner",Turner_RM2,,0,0
"Mrs. R. N. Turner",Turner_RNMrs,F,1857,1957
"Rebecca Turner",Turner_Rebecca,F,0,0
"Rosa M. Turner",Turner_RM3,,0,0
"Roy Turner",Turner_Roy,M,0,0
"Steve Turner",Turner_Steve,M,0,0
"T. Turner",Turner_T1,,0,0
"W. K. Turner",Turner_WK1,,0,0
"W. Richard Turner",Turner_WRichard,M,0,0
"William S. Turner",Turner_WS,M,0,0
"W. T. Turner",Turner_WT,,0,0
"W. Turner",Turner_William,M,1651,1740
"Sarah Turner-Smith",TurnerSmith_S,U,0,0
"Annie Mai Turney",Turney_AM1,F,0,0
"Edmund Turney",Turney_Edward,M,1816,1872
"F. S. Turney",Turney_FS,M,1863,1932
