displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Victorious Revival Songs",VRS1925,70,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Voice of Thanksgiving No. 4",VoT41928,108,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Worship and Praise: for the Church and Sunday School",WP1929,48,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d101,,,"Thomas O. Chisholm",,,,,,,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Triumphant Service Songs",TSS1934,145,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[Great is thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,50,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Devotional Hymns",DH1935,d68,,,"Thomas O. Chisholm",,,,,,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of the Christian Life",HoCL1936,18,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Life Songs No. 2",LS21938,d76,,,"Thomas O. Chisholm",,,,,,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The New Crusade Songs",NCS1940,d13,,,"Thomas O. Chisholm",,,,,,,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Christian Worship: a hymnal",CW1941,165,"Great Is Thy Faithfulness","“Great is Thy faithfulness! Great is Thy faithfulness!”","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,45,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,15,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Choice Hymns of the Faith",CHoF1944,277,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Voice of Thanksgiving No. 5",VoT51946,43,,"Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is Thy faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,4,,"Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Devotional Hymns",DH1947,d68,,,"Thomas O. Chisholm",,,,,,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Church Service Hymns",CSH1948,10,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Songs of hope",So1948,d71,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,,,
"Great is Thy faithfulness, O God my Father","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Gospel Hymnal",GH1950,10,,,"Thomas O. Chisholm",,,,,,,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Choice Light and Life Songs",CLLS1950,12,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Stirling Three Hundred: selected psalms and hymns",S3001950,17,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
