displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,38,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,28,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Revival Praises",RP1907,29,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"The Cyber Hymnal",CYBER,7600,"The Wonderful Story","O wonderful, wonderful story","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435117121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Excellent Songs: for the Church and Sunday School",ESCS1898,2,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,4,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,Praises,P1905,12,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Glorious Hymns: with supplement",GHWS1908,14,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Winona Hymns: with Supplement",WH1906,16,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Sweetest Story Ever Told","Oh, sweet is the story of Jesus",o_sweet_is_the_story_of_jesus_the_sweet,"International Praise: for the Sunday school and church",IP1902,20,"The Sweetest Story Ever Told","Oh, wonderful story of Jesus","Kate Ulmer","M. L. McPhail",,"[Oh, sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_mcphail,51765433247654543517,English,,
"The Wonderful Story","Oh, sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,20,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[Oh, sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
