displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Hymnal for Church and Home",HCH11927,9,"Mighty God, While Angels Bless Thee",,"Robert Robinson","L. Von Esch",,"[Mighty God, while angels bless Thee]",autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God! while angels bless Thee",mighty_god_while_angels_bless_thee,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,116b,"Mighty God, While Angels Bless Thee",,"Robert Robinson",,,"[Mighty God! while angels bless Thee]",ovio_mason,55531115123213223,English,,German
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Hymnal for Church and Home (2nd ed.)",HFCH1928,9,"Mighty God, While Angels Bless Thee",,"Robert Robinson",,,,,,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnbook",H1955,10,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François H. Barthélémon (1741-1808)","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"Mighty God, while Angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Concordia: a collection of hymns and spiritual songs",CCHS1916,23,"Mighty God, while Angels bless Thee",,"Robert Robinson","L. Von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,60,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François H. Barthélémon, d. 1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Rejoice in the Lord",RITL1985,348,"Mighty God, While Angels Bless Thee",,"Robert Robinson; R. W. Dale","C. H. H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Cyber Hymnal",CYBER,4261,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François Hippolyte Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,21,"Mighty God","Worship, honor, power, blessing",Robinson,"G. F. R.",,"[Mighty God! while angels bless thee]",mighty_god_while_angels_bless_root,31556217123432331,,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Baptist Hymnal",BH1956,4,"Mighty God, While Angels Bless Thee",,"Robert Robinson, 1735-1790","Francois H. Berthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
