tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
ELLERS,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,10.10.10.10,,617
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,"11.11.11.11 with refrain",,193
ARLES,arles_gabriel,"Charles H. Gabriel, 1856-1932","G Major",511115133331355,12.11.12.11,,10
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1304
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,318
"WAS LEBET",was_lebet_was_schwebet_rheinhardt,,"D Major",112335432333212,13.10.13.10,"<cite>Rheinhardt MS</cite>, 1754",57
GLORY,glory_warren,"Norman L.Warren","C Major",12321534565463,Irregular,,3
"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,"Charles Meineke","A Major",111112222522217,Irregular,,222
"MY TRIBUTE",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,Irregular,,37
"ADESTE FIDELES",adeste_fideles_wade,,"A Major",115125532343211,"12.11.12.11 with repeat","Adapted from Wade's Cantus Diversi, 1751",1333
MOREDUN,moredun_smart,"Henry Thomas Smart (1813-1879)","F Major",352345654321543,12.10.12.10,,12
HANOVER,hanover_croft,"William Croft (1678-1727); Alan Gray (1855-1935); Harvey Grace (1874-1944)","G Major",511235127123217,10.10.11.11,,329
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lwoff","D Major",566531176564553,11.10.11.9,,294
"WORSHIP THE LORD",worship_the_lord_lowry,"Robert Lowry","E Flat Major",553155553132223,"5.8.8.8.12.7.7 with refrain",,20
"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,"Louis Canter, b. 1955","E Flat Major",513556545143,,,3
"WILLOW GROVE",willow_grove_matthews,"Ronald Alan Matthews","F Major",51123114433254332112,12.11.12.11,,2
"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,"Henry W. Gretorex","E Flat Major",111111712555567,,,226
"[With joy the Lord of Hosts proclaim]",duke_street_hatton,"John Hatton","C Major",134567176555565,,,1440
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major",1221713344323,6.6.4,,43
WEN-TI,wen_ti_li,,"d minor or modal",16124654212412466542,Irregular,"Traditional Chinese melody",16
"[O give the Lord, you children of God]",o_give_the_lord_you_children_of_guimont,"Michel Guimont","E Flat Major",2365321,,,2
