hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,NSNE1825,427,,,Voke,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,NSSH1810,427,,,Voke,,8.8.8.8,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PSHT1859,17,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PMRH1878,d497,,,"Mrs. Vokes",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PMRH1830,d305,,,"Mrs. Vokes",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SHUS1833,339,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SoH21820,243,,,"Mrs. Vokes",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SHBA1816,d641,,,"Mrs. Vokes",,,,,,English,,
"A Selection of Hymns....3d ed","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SoH31822,d228,,,"Mrs. Vokes",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,AHAG1831,137,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,AHDS1833,d187,,,"Mrs. Vokes",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,BHTC1874,88a,,,,"Dr. L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,"From the German"
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,CMCP1833,d1063,,,"Mrs. Vokes",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,CM1858,597,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,CPPP1823,166,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Thy people, Lord! who trust thy word","Thy people, Lord! who trust thy word",thy_people_lord_who_trust_thy_word,CPPH1858,564,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Spread of the Gospel","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,CPPH1843,564,"Spread of the Gospel",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Thy people, Lord! who trust thy word","Thy people, Lord! who trust thy word",thy_people_lord_who_trust_thy_word,CPPH1847,564,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,EH31829,246,,,"Mrs. Vokes",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,EHOS1838,202,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,HSWS1840,399,,," Voke",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,MoC1832,d1020,,,"Mrs. Vokes",,,,,,English,,
"Missionary Hymns","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,MH1874,27,,,"Mrs. Vokes",,,,,,English,,
"Missionary Hymns","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,MH1840,d75,,,"Mrs. Vokes",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PHAP1830,H397,,,"Mrs. Vokes",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PHA1843,d858,,,"Mrs. Vokes",,,,,,,,
"Psalms and Hymns for the Worship of God","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PHWG1866,d825,,,"Mrs. Vokes",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PHAP1835,401,,,,,,,,,,,
"Sacred Poetry","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SPSA1851,254,,,,,,,,,,,
