displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in-a my heart",lord_i_want_to_be_a_christian_in_my_hear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,372,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Songs for Life",SFL,40,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"With Heart and Voice: songs for all God's children",WHAV1989,61,"Lord, I Want to Be a Christian",,,,Irregular,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Renew! Songs and Hymns for Blended Worship",RN1995,145,"Lord, I Want to Be a Christian","In my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,156,"Lord, I Want to Be a Christian","In a my heart",,,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English," African-American spiritual"," African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"This Far By Faith: an African American resource for worship",TFBF1999,234,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English," African American spiritual"," African American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Psalter Hymnal (Gray)",PsH,264,"Lord, I Want to Be a Christian",,,,Irregular,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"African Methodist Episcopal Church Hymnal",AMEC1984,282,"Lord, I Want to Be a Christian","In-a my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,323,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Spiritual,Spiritual
"Lord, I Want to Be a Christian","Lord I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Hymns for the Living Church",HFLC1974,338,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Hymns of Faith",HHOF1980,342,"Lord, I Want to Be a Christian","Ina my heart, Ina my heart",,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Lead Me, Guide Me (2nd ed.)",LMGM2012,387,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.8.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian ",lord_i_want_to_be_a_christian_in_my_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,401,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The United Methodist Hymnal",UMH,402,"Lord, I Want to Be a Christian",,,"William Farley Smith",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Lord, I Want To Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The New Century Hymnal",NCH1995,454,"Lord, I Want To Be a Christian",,,"Joyce Finch Johnson","8.6.8.3 with refrain","I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
