hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,BHTS1860,C4,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,CPHF1811,38a,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CPHF1846,C9,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CSS21861,139.8,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CSS21861,146.15,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CSS21861,152.26,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CSS21861,154.28,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CoSS1859,139.8,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CoSS1859,146.15,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CoSS1859,152.26,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CoSS1859,154.28,"Benedic Anima Mea",,,,,,,,English,,
"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",Anthem,"Praise the Lord, the Lord, o my Soul",praise_the_lord_the_lord_o_my_soul,CLVH1787,130,Anthem,,,,,"[Praise the Lord the Lord o my Soul]",praise_the_lord_the_lord_o_my_soul,1D5U112D5(7U24)3212,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,65,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,66,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,67,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,68,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,69,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,70,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Praise the Lord, O my soul: and all that is within me praise his holy Name","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,108,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Benedic, anima mea","Praise the Lord O my soul, and all that is within me",praise_the_lord_o_my_soul_and_chant,MWCG1903,254,"Benedic, anima mea",,,,,,,,English,,
