displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell it to Jesus","Broken in spirit And laden with care",broken_in_spirit_and_laden_with_care,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,117,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in spirit And laden with care]",broken_in_spirit_doane,55554444443666517671,English,,
"Tell it to Jesus","Broken in Spirit",broken_in_spirit_and_laden_with_care,"Songs of Love and Praise No. 4",SLP41897,173,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in Spirit]",broken_in_spirit_doane,55554444443666517671,,,
"Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,628,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
"Tell It To Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,"The Cyber Hymnal",CYBER,9936,"Tell It To Jesus","Tell it to Jesus","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Broken in spirit]",broken_in_spirit_doane,55554444443666517671,English,"<cite>The Silver Spray</cite>, by W. Howard Doane (Cincinnati: John Church & Co., 1868)",
"Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,"The Silver Spray",SS1868,ad8,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
"Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,"The Silver Spray",SS1868a,d8,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
"Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,"The Silver Spray",SS1868,d15,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
"Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,"Notes of Gladness",NoG1899,d15,,"Tell it to Jesus","Fanny J. Crosby",,,,,,English,,
"Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d21,,"Tell it to Jesus","Fanny J. Crosby",,,,,,English,,
"Broken In Spirit","Broken in spirit",broken_in_spirit_and_laden_with_care,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,453,"Broken In Spirit","Tell it to Jesus","W. J.","Wm. Johnson",,"[Broken in spirit]",broken_in_spirit_johnson,33331123215555323456,English,,
"Broken In Spirit","Broken in spirit",broken_in_spirit_and_laden_with_care,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,36a,"Broken In Spirit","Tell it to Jesus","W. J.","Wm. Johnson",,"[Broken in spirit]",broken_in_spirit_johnson,33331123215555323456,English,,
"Tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,109,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"Tell it to Jesus","Broken in Spirit",broken_in_spirit_and_laden_with_care,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,113,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in Spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"Tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,142,"Tell it to Jesus","Tell it to Jesus","Wm. Johnson","J. B. O. Clemm",,"[Broken in spirit]",broken_in_spirit_clemm,51356534211465432345,English,,
"Tell it to Jesus","Broken in Spirit",broken_in_spirit_and_laden_with_care,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,190,"Tell it to Jesus","Tell it to Jesus","William Johnson","J. B. O. Clemm",,"[Broken in Spirit]",broken_in_spirit_clemm,51356534211465432345,English,,
"Tell it to Jesus","Broken in Spirit",broken_in_spirit_and_laden_with_care,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,211,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in Spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"Tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,213,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"Tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,220,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"Tell it to Jesus; tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,"Precious Hymns",PH1870,267,,"Tell it to Jesus; tell it to Jesus",,,,,,,,,
