displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Youth Inspiral",YI1951,d1,"A mighty fortress is our God",,"Martin Luther",,,,,,,,
"A tree toad loved a fair she toad","A tree toad loved a fair she toad",a_tree_toad_loved_a_fair_she_toad,"Youth Inspiral",YI1951,d2,,,,,,,,,,,
"Abide with me, fst falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Youth Inspiral",YI1951,d3,"Abide with me, fst falls the eventide",,"Henry F. Lyte",,,,,,,,
"The tree in the wood","All in a wood there grew a tree",all_in_a_wood_there_grew_a_tree,"Youth Inspiral",YI1951,d4,"The tree in the wood",,,,,,,,,,
"All you et-a, Think of all you et-a","All you et-a, Think of all you et-a",all_you_eta_think_of_all_you_eta,"Youth Inspiral",YI1951,d5,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Youth Inspiral",YI1951,d6,,,"Thomas Ken",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Youth Inspiral",YI1951,d7,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,"Youth Inspiral",YI1951,d8,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Come all you campers","Come all you campers",come_all_you_campers,"Youth Inspiral",YI1951,d9,,,,,,,,,,,
"Day is dawning in the east","Day is dawning in the east; Souls are gath'ring for the feast",day_is_dawning_in_the_east_souls_are_gat,"Youth Inspiral",YI1951,d10,"Day is dawning in the east","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Day is done [gone], gone the sun","Day is done [gone], gone the sun",day_is_done_gone_the_sun,"Youth Inspiral",YI1951,d11,,,,,,,,,,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Youth Inspiral",YI1951,d12,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Deck thyself [yourself], my soul with gladness [with joy and gladness]","Deck thyself [yourself], my soul with gladness [with joy and gladness]",deck_thyself_my_soul_with_gladness_leave,"Youth Inspiral",YI1951,d13,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Down in the valley, the valley so low","Down in the valley, the valley so low",down_in_the_valley_the_valley_so_low,"Youth Inspiral",YI1951,d14,,,,,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Youth Inspiral",YI1951,d15,,,"Frederick W. Faber",,,,,,,,
"Fervent in spirit, serving the Lord","Fervent in spirit, serving the Lord",fervent_in_spirit_serving_the_lord,"Youth Inspiral",YI1951,d16,,,"Paul E. Kretzmann",,,,,,,,
"I am free","For God has done what the law could not do",for_god_has_done_what_the_law_could_not_,"Youth Inspiral",YI1951,d17,"I am free","There is therefore no condemnation in Jesus",,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Youth Inspiral",YI1951,d18,,,"Reginald Heber",,,,,,,,
"Full of reverence at thy Word","Full of reverence at thy Word",full_of_reverence_at_thy_word,"Youth Inspiral",YI1951,d19,,,"Emanuel Cronenwett; Balthasar Muenter",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Youth Inspiral",YI1951,d20,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Youth Inspiral",YI1951,d21,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"God save the king","God save our gracious king",god_save_our_gracious_king,"Youth Inspiral",YI1951,d22,"God save the king",,,,,,,,,,
"God's love is my life","God's love is my life",gods_love_is_my_life,"Youth Inspiral",YI1951,d23,,,"Allegra McBirney",,,,,,,,
"Hark, the vesper hymn is stealing","Hark, the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Youth Inspiral",YI1951,d24,,,"Thomas Moore",,,,,,,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Youth Inspiral",YI1951,d25,,,"Adelaide A. Pollard",,,,,,,,
"Join our busy, happy crowd","Here's to the birds that fly above",heres_to_the_birds_that_fly_above,"Youth Inspiral",YI1951,d26,,"Join our busy, happy crowd",,,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Youth Inspiral",YI1951,d27,,,"Reginald Heber",,,,,,,,
"I have a rooster, my rooster loves me","I have a rooster, my rooster loves me",i_have_a_rooster_my_rooster_loves_me,"Youth Inspiral",YI1951,d28,,,,,,,,,,,
"I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Youth Inspiral",YI1951,d29,,"I abide in Him, He abides in me","Homer W. Grimes",,,,,,,,
"I know a little pussy","I know a little pussy",i_know_a_little_pussy,"Youth Inspiral",YI1951,d30,,,,,,,,,,,
"Swing low, sweet chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Youth Inspiral",YI1951,d31,,"Swing low, sweet chariot",,,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Youth Inspiral",YI1951,d32,,,"Annie S. Hawks",,,,,,,,
"I wish I was a little fish","I wish I was a little fish",i_wish_i_was_a_little_fish,"Youth Inspiral",YI1951,d33,,,,,,,,,,,
"I wish I was a little rock","I wish I was a little rock",i_wish_i_was_a_little_rock,"Youth Inspiral",YI1951,d34,,,,,,,,,,,
"Illinois District Luther Leaguers follow Christ, our living Lord","Illinois District Luther Leaguers follow Christ, our living Lord",illinois_district_luther_leaguers_follow,"Youth Inspiral",YI1951,d35,,,"Adele Eisenhower",,,,,,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Youth Inspiral",YI1951,d36,,,"James Mongtomery",,,,,,,,
"It's going to be a lo-o-ng vinter","It's going to be a lo-o-ng vinter",its_going_to_be_a_loong_vinter,"Youth Inspiral",YI1951,d37,,,,,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Youth Inspiral",YI1951,d38,,,"Bernard of Cluny",,,,,,,,
"Now I belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,"Youth Inspiral",YI1951,d39,"Now I belong to Jesus",,"Norman J. Clayton",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Youth Inspiral",YI1951,d40,,,"Edward Hopper",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Youth Inspiral",YI1951,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, sun of righteousness","Jesus, sun of righteousness",jesus_sun_of_righteousness,"Youth Inspiral",YI1951,d42,,,"Jane L. Borthwick; Christian Knorr Rosenroth",,,,,,,,
"Jesus, thou art mine forever","Jesus, thou art mine forever",jesus_thou_art_mine_forever,"Youth Inspiral",YI1951,d43,,,"Matthias Loy",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Youth Inspiral",YI1951,d44,,,"Charlotte Elliott",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Youth Inspiral",YI1951,d45,,,"Joseph Augustus Seiss; John H. Newman; John Henry Newman",,,,,,,,
"Lead on, O King Eternal, The day of march has come","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,"Youth Inspiral",YI1951,d46,,,"Ernest W. Shurtleff",,,,,,,,
"Leaguers of Texas are proud of their name","Leaguers of Texas are proud of their name",leaguers_of_texas_are_proud_of_their_nam,"Youth Inspiral",YI1951,d47,,,,,,,,,,,
"Vive l'amour","Let every good fellow now join in a song",let_every_good_fellow_now_join_in_a_song,"Youth Inspiral",YI1951,d48,"Vive l'amour",,,,,,,,,,
"Listless, lisping Lester Lotts","Listless, lisping Lester Lotts",listless_lisping_lester_lotts,"Youth Inspiral",YI1951,d49,,,,,,,,,,,
"Live Christ march on","Live Christ march on",live_christ_march_on,"Youth Inspiral",YI1951,d50,,,"Pauline Green",,,,,,,,
