displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr. (1818-1888)","7.6.7.6 D","Rev. <I>Hymns for Today's Church</i>",1788
"¿Soy Yo Soldado De La Cruz, Un Siervo Del Señor?","¿Soy yo soldado de Jesús","¿Soy Yo Soldado De La Cruz, Un Siervo Del Señor?",,soy_yo_soldado_de_la_cruz,Spanish,"E. Turall; Isaac Watts",,,5
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry","8.7.8.7 with refrain",,746
"Shine thou upon us, Lord","Shine thou upon us, Lord",,,shine_thou_upon_us_lord,English,"John Ellerton","6.6.8.4 D",,53
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-1788",,,893
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,,Montgomery,6.6.8.6,,404
"Servant of God, Well Done","Servant of God, well done!","Servant of God, Well Done",,servant_of_god_well_done_rest_from_thy,English,"James Montgomery",6.6.8.6,,195
"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",7.7.7.7,,97
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",,,soldiers_who_are_christs_below,English,"John Clark (1839-1888)","7.7.7.7 with alleluia","Based on <i>Pugnate, Christi milites</i>, (Latin, France, early 18th century)",36
"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",7.6.7.6.7.8.7.6,,34
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",,"Spirit of holiness, wisdom and faithfulness",you_came_to_interpret_and_teach_us_effec,English,"Christopher M. Idle, b. 1938","13.10.13.10 with refrain",,8
"Speak Forth Your Word, O Father","Speak forth your word, O Father","Speak Forth Your Word, O Father",,speak_forth_your_word_o_father,English,"Charles Jeffries",7.6.7.6.7.6.7.6,,6
"Somos los soldados","Somos los soldados que combaten error","Somos los soldados","Somos los soldados",somos_los_soldados_que_combaten_error,Spanish,Desconocido,,"de <cite>The New Golden Chain</cite>, Nueva York, 1866",1
