hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","My Shepherd, you supply my need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,ANewHCaS,198,,,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"Baptist Hymnal 1991","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,BH1991,68,"My Shepherd Will Supply My Need",,"Isaac Watts","Richard Starr","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835"
"Catholic Book of Worship III","Behold a Broken World, We Pray","Behold a broken world, we pray",behold_a_broken_world,CBOW1994,538,"Behold a Broken World, We Pray",,"Timothy Dudley-Smith",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music,</cite>, 1832"
"Celebrating Grace Hymnal","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CGH2010,66,"My Shepherd Will Supply My Need",,"Isaac Watts","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"Celebrating Grace Hymnal","Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,CGH2010,264,"Where Charity and Love Prevail",,"Omer Westendorf","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Latin Hymn, 9th cent.",
"Celebrating Grace Hymnal","When Sorrow Floods the Troubled Heart","When sorrow floods the troubled heart",when_sorrow_floods_the_troubled_heart,CGH2010,544,"When Sorrow Floods the Troubled Heart",,"Rebecca Turner; Paul Simpson Duke","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Freeman Lewis's <i>Beauties of Harmony</i>, 1828"
"Chalice Hymnal","My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,CH1995,80,"My Shepherd, You Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1835"
"Chalice Hymnal","Psalm 16:5-11","Our hearts are glad",our_hearts_are_glad_our_souls_rejoice,CH1995,730,"Psalm 16:5-11",,"Fred R. Anderson",,,"[Our hearts are glad]",resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>"
"Christian Science Hymnal: Hymns 430-603","My Shepherd Is the Living God","My shepherd is the living God",my_shepherd_is_the_living_lord_i_therefo,CSH2017,534,"My Shepherd Is the Living God",,"Thomas Sternhold; Isaac Watts","Erik Routley",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Composite para. Psalm 23","American melody, Lewis's <cite>Beauties of Harmony</cite>, 1828"
"Christian Worship (1993): a Lutheran hymnal","My Shepherd Will Supply My Need","My shephred will supply my need",my_shepherd_will_supply_my_need,CWLH1993,374,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>A Compilation of Genuine Church Music</cite., Winchester, VA, 1832"
"Christian Worship (2008): supplement","The Love of Christ, Who Died for Me","The love of Christ, who died for me",the_love_of_christ_who_died_for_me,CWS2008,749,"The Love of Christ, Who Died for Me",,"Timothy Dudley-Smith, b. 1926","Kermit Moldenhauer, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite> A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"Christian Worship: Psalter","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Church Hymnary (4th ed.)","O God, you are my God alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,CH4,43,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk melody"
"Common Praise (1998)","When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,CP1998,583,"When God Restored Our Common Life",,"Ruth Duck, 1947- ","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>The Southern Harmony</i>, New Haven, 1835"
"Community of Christ Sings","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CoCS2013,247,"My Shepherd Will Supply My Need",,"Isaac Watts, 1675-1748","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Scripture text","<cite>Southern Harmony</cite>, 1835"
"Community of Christ Sings","O Lord, We Come as Children All","O Lord, we come as children all",o_lord_we_come_as_children_all,CoCS2013,510,"O Lord, We Come as Children All",,"Alan D. Tyree, 1929-","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony,</cite> 1835"
"Discipleship Ministries Collection","We Gather Here in Faith and Hope","We gather here in faith and hope",we_gather_here_in_faith_and_hope,DISMIN,44,"We Gather Here in Faith and Hope",,"W. Richard Turner",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Evangelical Lutheran Worship","My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,ELW2006,782,"My Shepherd, You Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"North American traditional"
"Glory to God: the Presbyterian Hymnal","When God Restored Our Common Life (Psalm 126)","When God restored our common life",when_god_restored_our_common_life,GG2013,74,"When God Restored Our Common Life (Psalm 126)",,"Ruth Duck","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"U.S.A. folk melody, Lewis's <i>Beauties of Harmony</i>, 1828"
"Glory to God: the Presbyterian Hymnal","My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need",my_shepherd_will_supply_my_need,GG2013,803,"My Shepherd Will Supply My Need (Psalm 23)",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Great Songs of the Church (Revised)","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,GSC1986,645,"My Shepherd Will Supply My Need",,"Isaac Watts",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased","William Walker's Southern Harmony</i>, 1854"
"Hymnal: A Worship Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HAWB1992,589,"My Shepherd will supply my need",,"Isaac Watts","J. Harold Moyer",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>Psalms of David</cite>, 1719","American folk melody, 1828, version from <cite>Genuine Church Music</cite>, 1832"
