hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,CSH21833,aad59,,,"Johann von Rist",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,SHVA1825,d62,,,"Johann von Rist",,,,,,English,,
"Das Christliche Gesang-Buch","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DCGB1879,d140,,,"Johann von Rist",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Jesu, du mein liebstes Leben, dem ich mich","Jesu, du mein liebstes Leben, dem ich mich",jesu_du_mein_liebstes_leben_dem_ich_mich,DSSL1817,252,,,,,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Dank dir, beschützer meines lebens!","Dank dir, beschützer meines lebens!",dank_dir_beschuetzer_meines_lebens_du_ha,DGGG1817,493,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1764,a229,,,"Johann von Rist",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1777,a229,,,"Johann von Rist",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1781,aa229,,,"Johann von Rist",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1744,226,,,"Johann von Rist",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDP1797,aa229,,,"Johann von Rist",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1829,ad59,,,"Johann von Rist",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1797,229,,,"Johann von Rist",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1760,229,,,"Johann von Rist",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Dank dir, beschuetzer meines lebens! Du hast mich","Dank dir, beschuetzer meines lebens! Du hast mich",dank_dir_beschuetzer_meines_lebens_du_ha,DGGL1866,ad53,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGGL1866,d58,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Jesu, Jesu, du mein Leben, meine Liebe, Kraft","Jesu, Jesu, du mein Leben, meine Liebe, Kraft",jesu_jesu_du_mein_leben_meine_liebe_kraf,DPSK1854,d486,,,"Anna Sophia von Hesse-Darmstadt",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Wie schoen bist du, mein leben und mein licht","Wie schoen bist du, mein leben und mein licht",wie_schoen_bist_du_mein_leben_und_mein_l,DPSK1854,d1038,,,"Johann Scheffler",,,,,,German,,
"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.","Jesus, Du mein wahres Leben","Jesus, Du mein wahres Leben",jesus_du_mein_wahres_leben,TTM1884,t137,,,,,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGEL1902,d102,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,DGCA1874,a111,,,"H. v. Bruiningk; Ernst W. v. Wobeser",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Du Hueter meines Lebens","Du Hueter meines Lebens",du_hueter_meines_lebens,DGBM1867,d95,,,,,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGBM1867,d97,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGKV1902,d106,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Du, meines lebens leben","Du, meines lebens leben",du_meines_lebens_leben,DGEL1849,150,,,"Wobeser, 1727-1795; Bruiningk,  1738-1785",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,DGFE,150,,,"Wobeser, g. 1727, d. 1795; Bruiningk, g. 1738, d. 1785",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,DGLZ1859,111,,,"Ernst W. v. Wobeser; H. v. Bruiningk",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,DGEA1893,111,,,"Ernst W. v. Wobeser; H. v. Bruiningk",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGEL1892,150,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Jesu! du mein Licht und Leben","Jesu! du mein Licht und Leben",jesu_du_mein_licht_und_leben,DGEL1892,782,,,,,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Mein Heiland, o mein Leben","Mein Heiland, o mein Leben",mein_heiland_o_mein_leben_du_starbst_und,DLMA1895,444,,,"W. Thielenhaus",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DLSA1826,d59,,,"Johann von Rist",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DLSA1844,aad59,,,"Johann von Rist",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DLSA1832,ad59,,,"Johann von Rist",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DLSA1833,ad59,,,"Johann von Rist",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Gott, meines Lebens Meister","Gott, meines Lebens Meister",gott_meines_lebens_meister_du_herr_der_g,DPDS1863,43,,,"C. Neumann, geb. 1648",,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Nur bei Dir, nur bei Dir","Du mein einzig Teil im Leben",du_mein_einzig_teil_im_leben,DWS1907,51,,"Nur bei Dir, nur bei Dir",,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,ELSG1814,aad296,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,ELSG1795,ad296,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,ELSG1786,d296,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Jesu, du mein liebstes leben","Jesu, du mein liebstes leben",jesu_du_mein_liebstes_leben_meiner_seele,ELS1826,61,,,,,,,,,"English; German",,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Mein Jesu schönstes Leben","Mein Jesu schönstes Leben",mein_jesu_schoenstes_leben_du_rechtes_os,ELS1826,121,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Jesu, Jesu, du mein Leben","Jesu, Jesu, du mein Leben",jesu_jesu_du_mein_leben,ELG1872,408,,,,,,,,,German,"Wisc. Gesangb.",
"Evang.-Lutherisches Gesangbuch","Jesu, du mein liebstes Leben","Jesu, du mein liebstes Leben",jesu_du_mein_liebstes_leben_meiner_seele,ELG1872,436,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Dank dir, Beschützer meines Lebens!","Dank dir, Beschützer meines Lebens!",dank_dir_beschuetzer_meines_lebens_du_ha,EGMG1894,170[857],,,,"G. Müller",,"[Dank dir, Beschützer meines Lebens!]",wo_eilt_ihr_hin_ihr_lebensstunden_51117,51117656544322171765,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,EGEK1862,88,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Du, meines Lebens Leben","Du, meines Lebens Leben",du_meines_lebens_leben,EGDE1894,88,,,"H. v. Bruiningk; E. W. v. Wobeser",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Du Hueter meines Lebens","Du Hueter meines Lebens",du_hueter_meines_lebens,GMBM1888,d98,,,,,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,GMBM1888,d102,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","O Vater, du mein Licht und Leben","O Vater, du mein Licht und Leben",o_vater_du_mein_licht_und_leben,GMBM1888,d522,,,"C. H. von Bogatsky",,,,,,German,,
