displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1239
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,263
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory",,to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",,,223
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"Forget Them Not, O Christ","Forget them not, O Christ, who stand","Forget Them Not, O Christ",,forget_them_not_o_christ,English,"Margaret Sangster, 1838-1912",8.8,,9
"All Along","Jesus came and sought me","All Along","All along, All along",jesus_came_and_sought_me,English,"Mrs. A. E. Andrews",,,2
"By the Beautiful Gate","We speak of our loved in the heavenly land","By the Beautiful Gate","By the beautiful gate they watch and wait",we_speak_of_our_loved_in_the_heavenly_la,,Anon.,,,2
"All May Seem Vain","All may seem vain, but we are forever (Alles ist eitel, Du aber bleibst)","All May Seem Vain",,all_may_seem_vain_but_we_are_forever,"English; German","Gerhard Fritzsche; Juliane Klein; CSPS",,,1
"Solamente Temed","Solamente temed a Jehová","Solamente Temed",,solamente_temed_a_jehova,Spanish,,,"Basada en 1 Samuel 12:24",1
"The triune Jehovah we praise","The triune Jehovah we praise",,,the_triune_jehovah_we_praise,English,"W. Gadsby",,,1
