displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Church Gospel Songs and Hymns",CGSH1978,107,"In the Land of Fadeless Day",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Great Songs of the Church",GSoC1921,137,"In the Land of Fadeless Day","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Yes, Lord!: Church of God in Christ hymnal",YL1982,156,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Songs Of The Church",SOTC1977,262,"In the Land of Fadeless Day",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"In the Land of Fadeless Day (No Night There)","In the land of fadeless day",in_the_land_of_fadeless_day,"Praise for the Lord (Expanded Edition)",PFTL1997,333,"In the Land of Fadeless Day (No Night There)",,"John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"A. M. E. C. Hymnal",AMEC1954,456,"In the Land of Fadeless Day","God shall ""wipe away all tears;""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"The New Christian Hymnal",NCH1929,342,"In the Land of Fadeless Day","God shall ""wipe away all tears""","John R. Clements","H. P. Danks","7.6.7.6 with chorus","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day (No Night There)","In the land of fadeless day",in_the_land_of_fadeless_day,"African Methodist Episcopal Church Hymnal",AMEC1984,491,"In the Land of Fadeless Day (No Night There)","God shall wipe away all tears","John R. Clements","Hart P. Danks, 1834-1903","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"In The Land Of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Tuneful Tidings",TT2000,62,"In The Land Of Fadeless Day","God shall wipe away all tears","John R. Clements","H. P. Danks",,,,,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,111,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements","H. P. Danks",,,,,English,,
