personName,personID,gender,personYear,deathYear
"John B. Dykes",Dykes_John,M,1823,1876
"John Hatton",Hatton_John,M,1710,1793
"Martin Luther",Luther_Martin,M,1483,1546
"Lowell Mason, Mus. Doc.",Mason_Lowell,M,1792,1872
"Edward Miller",Miller_Edward,M,1735,1807
"Mendelsssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"J. H. Schein",Schein_JH,M,1586,1630
"Jeremiah Clarke c. 1673-1707",Clarke_J,M,1669,1707
"L. v. Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"A. Gregory Murray, O.S.B., 1905-",Murray_AGregory,M,1905,1992
Anon.,Anonymous,U,0,0
"J. Huss",Hus_Jan,M,1369,1415
"Henry W. Greatorex, 1811-18158",Greatorex_HW,M,1813,1858
"Edward Cooper",Cooper_E,M,1770,1833
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Henry Baker",Baker_Henry1835,M,1835,1910
"R. Harrison",Harrison_R,M,1748,1810
"Ignaz Pleyel",Pleyel_IJ,M,1757,1831
"William Tansur (1699-1770)",Tansur_William,M,1699,1783
"Henry Kemble Oliver",Oliver_Henry,M,1800,1885
"Heinrich Christopher Zeuner (1795-1837)",Zeuner_Charles,M,1795,1857
Burder,Burder_George,M,1752,1832
"J. Cooper",Cooper_JT,M,1819,1879
"W. Miller",Miller_William,U,0,0
"J. Gerard",Gerard_J,U,0,0
"J. Cooper",Cooper_J3,,0,0
Uglow,Uglow_J,M,0,0
"J. Tilleard",Tilleard_J,M,1827,1876
"John Cooper",Cooper_JohnD,M,1922,2006
